Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ken Laszlo,What a Lonely Night,-,1,5,,,,
2,-,John Paul Young,Love Is In the Air,-,2,53,,,,
3,up,Papa Kwesi,You Are My Sunshine,60,3,9,,,,
4,-,アヴィーチー,Wake Me Up,-,4,8,,,,
5,-,언타이틀,떠나가지 마세요,-,4,19,,,,
6,up,싸이,낙원 (feat. 이재훈),36,1,42,,,,
7,-,싸이,챔피언,-,3,21,,,,
8,up,글렌체크,Young Generation,14,1,143,,,,
9,up,Simon Lee & Alvin,Racetime (Club Mix),11,3,6,,,,
10,down,Crayon Pop,빠빠빠,3,1,60,,,,
11,-,박지윤,미스터리 (Feat.San E),-,11,17,,,,
12,-,코요태,애원,-,12,2,,,,
13,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,6,21,,,,
14,up,거북이,Bingo (ASSA),35,1,123,,,,
15,up,Marc Steinmeier & Peter Jay Jordan,Identity,47,6,9,,,,
16,up,Culture Beat,Mr. Vain,55,5,108,,,,
17,up,장혜진,1994년 어느 늦은 밤,27,6,48,,,,
18,up,Lusrica,Terra de Liberdade,23,1,27,,,,
19,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,49,,,,
20,-,코요태,비상,-,2,17,,,,
21,up,코나,우리의 밤은 당신의 낮보다 아름답다.,34,6,36,,,,
22,up,M People,How Can I Love You More?,61,7,86,,,,
23,-,New Baccara,"Fantasy Boy (with Modern Talking, Baccara & Sweet Connection) [Special Maxi Mix]",-,1,12,,,,
24,-,구피,비련,-,21,5,,,,
25,down,박지윤,난 사랑에 빠졌죠,13,1,110,,,,
26,-,No Mercy,Please Don't Go,-,3,2,,,,
27,-,The Chainsmokers,Closer (feat. Halsey),-,6,50,,,,
28,up,Nuuna,Gangsterfilme,57,28,2,,,,
29,down,Stefan Schnabel,Love Me Too,10,2,44,,,,
30,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,20,4,,,,
31,up,LABOUM,아로아로,71,12,54,,,,
32,up,AudioCoffee,Relaxing Light Background,74,18,3,,,,
33,-,Sunset Daze,Selfish,-,33,1,,,,
34,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),16,14,3,,,,
35,-,캔,우리들이 함께 있는 밤,-,3,47,,,,
36,-,문근영,난 아직 사랑을 몰라,-,12,16,,,,
37,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,1,43,,,,
38,down,Brown Eyed Girls,Abracadabra,24,2,92,,,,
39,-,Tiësto & KAROL G,Don't Be Shy,-,8,1,,,,
40,-,Loco & Hwa Sa,Somebody!,-,12,10,,,,
41,-,Girls' Generation,Genie,-,7,10,,,,
42,-,거북이,Thank You,-,14,5,,,,
43,-,Oliver Tree & Robin Schulz,Miss You,-,2,3,,,,
44,up,Dario G,Sunchyme (Radio Edit),46,3,10,,,,
45,up,Snap!,Rhythm Is a Dancer,66,14,4,,,,
46,up,Alice DJ,Better off Alone,70,8,6,,,,
47,-,ジャメリア,Thank You,-,11,4,,,,
48,-,Crayon Pop,빠빠빠 (Inst.),-,2,44,,,,
49,-,KARA,WHEN I MOVE,-,3,13,,,,
50,-,Dream Orchestra,I just called to say i Love you,-,50,1,,,,
51,-,Todd Terry,Something Goin' On (In Your Soul) [Loop Da Loop Uptown Mix] [Mixed],-,11,55,,,,
52,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),49,6,23,,,,
53,up,East 17,If You Ever (feat. Gabrielle),63,14,3,,,,
54,-,R.ef,니가 뭔데,-,54,1,,,,
55,-,오로라,숨바꼭질 (Dance Version),-,47,3,,,,
56,-,Four Walls & Funkyjaws,Bring Me to Space,-,11,1,,,,
57,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),-,57,1,,,,
58,-,Hoppípolla,Let's!,-,19,7,,,,
59,-,Noisy Slacker,Flow Under,-,31,6,,,,
60,-,Lokid,칵테일 사랑 (feat. 유연),-,14,3,,,,
61,-,"루나, 솔라 & 하니",HONEY BEE  (Inst.),-,61,1,,,,
62,down,Farhan Van Adel,Killer,5,4,9,,,,
63,up,ニッキー・ミナージュ,Starships,65,28,3,,,,
64,down,Topic & A7S,Kernkraft 400 (A Better Day),9,9,3,,,,
65,-,박지윤,환상,-,4,13,,,,
66,-,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),-,2,79,,,,
67,-,"Alex Gaudino, Tobtok & jayover",Talk Talk,-,67,1,,,,
68,-,VANNER,Rollin,-,17,1,,,,
69,-,LPG,효녀시대,-,44,2,,,,
70,-,임병수,오라 오라,-,11,35,,,,
71,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding) [Nicky Romero Remix],-,40,10,,,,
