Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,굿뮤직,결혼까지 생각했어,1,1,9,,,,
2,up,박명수,바보에게... 바보가,2,1,13,,,,
3,-,David Lyme,Bambina (Remix),-,1,12,,,,
4,-,In-Grid,One More Time,-,1,51,,,,
5,-,정수라,어느날 문득,-,5,11,,,,
6,-,2 Unlimited,No Limit,-,3,4,,,,
7,-,New Baccara,"Fantasy Boy (with Modern Talking, Baccara & Sweet Connection) [Special Maxi Mix]",-,1,7,,,,
8,up,Sam Smith,Stay with Me (Darkchild Version),17,1,12,,,,
9,up,Culture Beat,Mr. Vain,9,5,63,,,,
10,up,Toolbox Digital,Track Rundown 5 (TDCS17) [MIXED],34,10,38,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,39,6,40,,,,
12,down,Virginelle,Virginelle Non-Stop Mega Mix,3,2,15,,,,
13,-,Simply Dread,Who You Looking At,-,2,75,,,,
14,up,언타이틀,책임져,37,2,44,,,,
15,down,글렌체크,Young Generation,5,1,70,,,,
16,down,Jason Derulo,Take You Dancing (R3HAB Remix),4,2,46,,,,
17,down,Jax Jones & Ella Henderson,This Is Real (Acoustic),11,6,29,,,,
18,up,D:Ream,U R the Best Thing,21,4,27,,,,
19,-,Pianostar,10 Years,-,14,23,,,,
20,up,하니비,날 떠나지마,54,7,15,,,,
21,-,캔,우리들이 함께 있는 밤,-,3,28,,,,
22,up,YVONNE GRAY,Keep the Music Alive,26,8,31,,,,
23,-,린애,이별후애,-,6,6,,,,
24,down,Master KG,Jerusalem (feat. Nomcebo Zikode),10,5,55,,,,
25,down,シック,Back in the Old School (Instrumental),20,4,35,,,,
26,up,비,안녕이란 말 대신,60,2,45,,,,
27,up,surf mesa,Ily,36,5,59,63,2020-04-19,18,2020-07-12
28,-,RAIN,I Do,-,7,36,,,,
29,-,타이푼,그대만...,-,29,3,,,,
30,up,Baby VOX,Get Up,58,5,16,,,,
31,-,Ken Laszlo,What a Lonely Night,-,1,2,,,,
32,up,코요태,패션,49,25,9,,,,
33,-,taychilla,Philly by Day,-,2,31,,,,
34,-,언타이틀,오늘밤,-,34,3,,,,
35,-,임난영,좋아 좋아 좋아,-,1,99,,,,
36,up,글렌체크,Pacific,68,6,70,,,,
37,up,M People,How Can I Love You More?,45,7,44,,,,
38,up,코요태,파란,40,11,11,,,,
39,up,Noisy Slacker,Flow Under,65,25,6,,,,
40,up,코요태,비상,76,7,10,,,,
41,-,SUPER JUNIOR,No Other,-,11,28,,,,
42,-,임병수,오라 오라,-,11,32,,,,
43,down,2 Unlimited,The Magic Friend,23,3,7,,,,
44,-,Paula Abdul,Straight Up,-,3,9,,,,
45,down,Daft Punk,Da Funk (Radio Edit),12,8,54,,,,
46,up,Blue Boy,Remember Me (Dub Zone Mix),46,27,36,,,,
47,up,Debbie Gibson,Electric Youth (Deep House Mix),75,5,10,,,,
48,-,Brave Girls,툭하면 (feat. Skull),-,36,3,,,,
49,down,Baby's Gang,Happy Song,43,20,64,,,,
50,up,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),67,26,47,,,,
51,-,거북이,What Happen,-,1,11,,,,
52,-,Jonas Blue,Rise (feat. Jack & Jack),-,23,23,,,,
53,down,In-Grid,Vive le swing (Rivaz Radio Edit),8,8,3,,,,
54,up,Analog People In a Digital World & Basement Jaxx,Red Alert (Analog People in a Digital World Remix) [Analog People In a Digital World Vs Basement Jaxx] [Analog People in a Digital World Remix],61,28,26,,,,
55,-,Christian Bartasek,"Chillout Sessions, Vol. 1 Megamix (Continuous Mix)",-,55,1,,,,
56,up,Topic,Breaking Me (feat. A7S),71,9,27,94,2020-03-01,8,2020-08-16
57,-,Daft Punk,Da Funk,-,9,31,,,,
58,down,Chico & Tom,Where Do You Go (Club Radio Edit),29,11,5,,,,
59,down,바다,MUSIC,33,12,3,,,,
60,-,디바,딱이야!,-,3,10,,,,
61,down,박지윤,난 사랑에 빠졌죠,48,1,75,,,,
62,up,Altitude Music,404 Jaw Not Found,64,43,18,,,,
63,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,12,5,,,,
64,down,거북이,Bingo (ASSA),52,1,63,,,,
65,-,장덕,님 떠난후,-,28,7,,,,
66,-,Daft Punk,One More Time / Aerodynamic,-,66,6,,,,
67,down,Radiorama,Abcd (Remix),6,1,17,,,,
68,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [Malaa Remix] / Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix] [Mixed],-,59,3,,,,
69,-,RAIN,It′s Raining,-,14,20,,,,
70,-,Todd Terry,Something Goin' On (In Your Soul),-,24,40,,,,
71,-,태사자,도,-,4,10,,,,
72,up,DJ野马,精神甩头摇,74,63,4,,,,
73,-,타이푼,그래서 (2006 Remix Version),-,15,6,,,,
74,up,Whitney Houston,I'm Every Woman,78,1,35,,,,
75,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,35,9,,,,
76,down,Phats & Small,Turn Around (Hey What's Wrong with You) [Calvo Remix],56,24,30,,,,
77,-,오로라,따따블,-,43,3,,,,
78,-,Park Yong Ha,기별,-,15,3,,,,
79,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",24,3,3,,,,
80,down,Sash!,Encore Une Fois,63,11,3,,,,
81,-,Avicii,Waiting For Love,-,2,13,,,,
82,-,타이푼,예상밖의 얘기,-,11,3,,,,
83,-,Moby,Extreme Ways,-,2,3,,,,
84,-,Knife Party,Centipede,-,42,4,,,,
85,-,Hiago Pauli,Objeto de Hoag (Radio Mix),-,20,2,,,,
86,-,란,I Love You (feat. 신디),-,24,3,,,,
87,down,Todd Terry,Something Goin' On (In Your Soul) [Loop Da Loop Uptown Mix] [Mixed],77,11,18,,,,
88,down,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),51,2,35,,,,
89,-,The Chainsmokers,You Owe Me (Whyel Remix),-,46,23,,,,
90,-,글렌체크,French Virgin Party,-,6,79,,,,
91,-,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Radio Edit),-,3,2,,,,
92,-,헤쎄,HEXE - Maybe Baby,-,67,2,,,,
93,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,33,42,,,,
94,down,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),55,35,29,,,,
95,-,Guru Josh,Infinity,-,9,27,,,,
96,-,Moby,Extreme Ways (Jason Bourne),-,29,5,,,,
97,-,런치,Way Back Home,-,26,4,,,,
