Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,My Way,2,1,10,,,,
2,up,Joceph Koo,That Person,60,1,68,,,,
3,-,David Lyme,Bambina,-,3,18,,,,
4,down,글렌체크,Anthem For the Wild Souls,1,1,11,,,,
5,down,글렌체크,Young Generation,3,1,45,,,,
6,-,In-Grid,One More Time,-,1,41,,,,
7,up,Singertech,어쩌다 마주친 그대 (Instrumental),67,3,58,,,,
8,up,박용하,처음 그 날처럼,21,4,3,,,,
9,up,Simply Dread,Who You Looking At,28,2,55,,,,
10,-,"Bas Van Essen, MC Hammer, Arctic Quest, W.W. & 8 Wonders",Armada Mini Mix 014 (Continuous Mix),-,1,8,,,,
11,-,Ed Sheeran,Shape of You (NOTD Remix),-,2,37,,,,
12,-,David Lyme,Bye Bye Mi Amor,-,1,18,,,,
13,up,Brave Girls,하이힐,26,4,6,,,,
14,-,Ken Laszlo,Tonight,-,5,14,,,,
15,up,임난영,좋아 좋아 좋아,15,1,75,,,,
16,up,YVONNE GRAY,Keep the Music Alive,17,8,6,,,,
17,down,거북이,Four Seasons,12,1,25,,,,
18,-,코요태,이별이 그리워질 때 (Hidden Track Version),-,7,1,,,,
19,up,박지윤,난 사랑에 빠졌죠,65,1,59,,,,
20,up,글렌체크,60s Cardin,36,4,59,,,,
21,down,이소라,데이트,11,10,4,,,,
22,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,2,8,,,,
23,-,이소라,첫사랑,-,5,2,,,,
24,-,정수라,어느날 문득,-,5,1,,,,
25,-,Fratelli Stellari,The Mummy’s Dance,-,6,57,,,,
26,down,이영하,니가 난 좋아,22,22,2,,,,
27,-,"Dr Bellido, Roger G, Henry Mendez & feat Sasa",My Sexy Movimiento (Radio Mix),-,27,1,,,,
28,-,Charlie Puth,Attention (Acoustic),-,3,27,,,,
29,up,글렌체크,Pacific,71,6,48,,,,
30,down,태사자,Time,23,4,3,,,,
31,down,Toolbox Digital,Track Rundown 5 (TDCS17) [MIXED],24,10,15,,,,
32,down,민수,민수는 혼란스럽다,31,31,6,,,,
33,down,TSLW,라떼 Is Horse (Instrumental),32,4,4,,,,
34,down,Lemon,Won't You Join Me for a Drink?,18,10,64,,,,
35,-,MOFO,Go Girl,-,10,12,,,,
36,down,거북이,Bingo (ASSA),35,1,40,,,,
37,up,Newton & J.Williams,Collaboration (feat. Kjun) [Extended Club Mix],44,37,2,,,,
38,-,Zedd & Alessia Cara,Stay,-,1,29,,,,
39,up,シック,Back in the Old School (Instrumental),49,4,11,,,,
40,-,정현 & 김미정,Next To Me,-,40,1,,,,
41,up,비,안녕이란 말 대신,41,2,32,,,,
42,down,taychilla,Philly by Day,5,2,12,,,,
43,-,정수라,아! 대한민국,-,4,2,,,,
44,down,Baby's Gang,Happy Song,27,20,42,,,,
45,-,Outback,Cuban Connections,-,45,1,,,,
46,-,터보,검은 고양이,-,34,4,,,,
47,-,태사자,애심,-,8,1,,,,
48,down,Daft Punk,Da Funk (Radio Edit),13,8,34,,,,
49,down,RionFive,해변의 여인 Woman of Beach (Instrumental),25,1,29,,,,
50,-,Baby VOX,Get Up,-,5,9,,,,
51,down,JEON MI DO,Violet Fragrance,14,7,12,,,,
52,up,Jef,Mai Tai,52,23,44,,,,
53,-,오렌지캬라멜,Orange Caramel,-,12,32,,,,
54,up,비비,하늘땅 별땅,54,1,38,,,,
55,down,PD 블루,널 사랑해 널 사랑해,30,14,9,,,,
56,up,Alice Deejay,Better Off Alone,61,14,29,,,,
57,-,Jamiroquai,Virtual Insanity,-,7,52,,,,
58,-,강현수,너 아닌 너,-,58,1,,,,
59,-,RAIN,I Do,-,7,26,,,,
60,-,정수라,Beautiful Day,-,9,1,,,,
61,-,Stacey Q,Two of Hearts,-,3,7,,,,
62,-,Sy Ns - 13,Ta7shesh - Wawi,-,39,1,,,,
63,-,Singertech,마음으로 하는 말 (Instrumental),-,63,4,,,,
64,-,Daft Punk,Harder Better Faster Stronger,-,21,7,,,,
65,-,Sash!,Encore Une Fois (Future Breeze Edit),-,17,9,,,,
66,-,Lovelyz,종소리,-,3,25,,,,
67,-,가인,열두 시가 되면,-,67,1,,,,
68,down,Altitude Music,404 Jaw Not Found,45,43,2,,,,
69,-,Third ≡ Party,Everyday of My Life (VIP Mix),-,69,1,,,,
70,-,Raven & Kreyn,So Happy,-,70,1,,,,
71,-,이소라,나를 사랑하지 않는 그대에게,-,5,1,,,,
72,-,채리나,순수,-,72,1,,,,
73,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,25,,,,
74,down,Dream Orchestra,All I have to do is Dream,42,5,3,,,,
75,-,TSLW,"라떼 Is Horse (feat. Vida, J.Yung & 류준상)",-,6,14,,,,
76,-,박명수,바보에게... 바보가 (Instrumental),-,76,1,,,,
77,-,The Robinson,Cottage Groove,-,77,1,,,,
78,-,코요태,운명,-,66,1,,,,
79,-,거북이,Come On,-,7,3,,,,
80,-,Berry Good,Accio,-,2,1,,,,
81,-,언타이틀,떠나가지 마세요,-,4,6,,,,
82,down,자자,Bus 안에서,10,1,67,,,,
83,-,2 Unlimited,No Limit,-,3,2,,,,
84,-,Various Artists,Ibiza Annual 2014 Continuous Mix 3,-,84,1,,,,
