Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,명카드라이브,냉면,1,1,32,,,,
2,up,굿뮤직,결혼까지 생각했어,4,1,53,,,,
3,up,Dario G,Sunchyme (Radio Edit),3,3,3,,,,
4,up,거북이,Bingo (ASSA),6,1,99,,,,
5,up,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),5,2,60,,,,
6,down,Brown Eyed Girls,오아시스 (feat. 이재훈),2,2,42,,,,
7,up,코나,우리의 밤은 당신의 낮보다 아름답다.,49,6,22,,,,
8,up,Stefan Schnabel,Love Me Too,8,2,16,,,,
9,up,신지,해뜰날 (feat. 마이티 마우스),22,3,9,,,,
10,up,싸이,낙원 (feat. 이재훈),19,1,20,,,,
11,-,Radiorama,ABCD (Edit '90),-,2,8,,,,
12,down,KYT,파란,9,2,25,,,,
13,up,박명수,바보에게... 바보가,16,1,57,,,,
14,-,John Paul Young,Love Is In the Air,-,2,48,,,,
15,up,글렌체크,Young Generation,17,1,114,,,,
16,down,Axel Coon & Linus Sandberg,Morning Sun,7,7,9,,,,
17,up,현진영,어마어마해,43,5,2,,,,
18,up,Deep East Music,Beautiful Bumps,18,1,9,,,,
19,up,S.I.T.P.,Mcps (Live),20,15,18,,,,
20,up,DayFox,Childhood,63,3,7,,,,
21,-,Eric Prydz,Call on Me (Radio Mix),-,21,1,,,,
22,up,Girls' Generation,Forever,66,4,2,,,,
23,down,베이비 복스 1기,야야야,15,6,21,,,,
24,-,정석,피곤해,-,17,3,,,,
25,up,シック,Back in the Old School (Instrumental),64,4,73,,,,
26,-,Girls' Generation,Etude,-,26,3,,,,
27,-,윤종신,지친 하루 (Live),-,27,1,,,,
28,-,Brown Eyed Girls,레시피,-,28,1,,,,
29,-,Moby,Extreme Ways (Jason Bourne),-,29,6,,,,
30,-,거북이,Four Seasons,-,1,48,,,,
31,-,Various Artists,Hidden Reality,-,16,3,,,,
32,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",27,1,12,,,,
33,-,Sigala & Paloma Faith,Lullaby,-,1,12,,,,
34,up,코요태,Return,42,22,2,,,,
35,up,DJ Kemen,Whispering Wind (Warm-Up 128 BPM),35,22,12,,,,
36,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,1,29,,,,
37,-,SOOHYUN (from U-KISS),The Soju Fairy,-,37,1,,,,
38,-,Various Artists,Go West,-,1,12,,,,
39,-,한마음,가슴앓이,-,1,7,,,,
40,-,유승준,마지막 여행,-,40,1,,,,
41,-,Acid Pauli,Majid (Nico Stojan Remix),-,15,2,,,,
42,up,Loco & Hwa Sa,Somebody!,68,12,3,,,,
43,-,사월과 오월,바다의 여인,-,22,2,,,,
44,-,Peter Yarrow,Wrong Rainbow,-,23,1,,,,
45,up,deadmau5,FML,67,45,2,,,,
46,-,DIA,5 More Minutes,-,46,5,,,,
47,up,PENTAGON,Way,70,19,18,,,,
48,-,코요태,디스코왕,-,3,5,,,,
49,-,룰라,사랑법,-,49,1,,,,
50,up,Chase & Status,5am,53,50,2,,,,
51,-,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Radio Edit),-,3,16,,,,
52,down,Christopher James Dececio,Leader Board,38,25,24,,,,
53,-,Italianbeat Guys,Halloween Horror,-,53,1,,,,
54,-,코요태,불꽃,-,14,1,,,,
55,-,Torpedo Boyz,Are You Talking to Me??? (Skeewiff Remix),-,55,1,,,,
56,-,KOYOTE,비는... 하늘의 눈물,-,18,8,,,,
57,-,Jiminy Hop & Dua Lipa,Adam (Kamilo Sanclemente Remix) / Don't Start Now (Kaytranada Remix) [Mixed],-,33,1,,,,
58,-,UNI.T,I Mean,-,47,6,,,,
59,-,베이비 복스 1기,인형,-,27,5,,,,
60,-,Dusk Records,LULU - Who's Bitches,-,60,1,,,,
61,-,타이푼,예상밖의 얘기,-,11,6,,,,
62,-,Paul Josef,Arcade Gospal (80s Retro),-,31,7,,,,
63,-,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),-,26,65,,,,
64,-,싸이,흐린 기억 속의 그대,-,2,8,,,,
65,up,Brown Eyed Girls,Abracadabra,83,2,78,,,,
66,down,Crayon Pop,빠빠빠,46,1,40,,,,
67,-,Corona,The Rhythm Of The Night,-,13,57,,,,
68,down,LiQWYD,Night Out,37,11,19,,,,
69,-,거북이,What Happen,-,1,25,,,,
70,down,Baby's Gang,Happy Song,32,20,102,,,,
71,-,RLC Music,Swaggermeister,-,53,5,,,,
72,-,Mike Perry,The Ocean (feat. Shy Martin),-,6,22,,,,
73,-,타이푼,그래서 (2006 Remix Version),-,15,9,,,,
74,-,John The Whistler,I’m in Love,-,33,2,,,,
75,-,Girls' Generation,Genie,-,7,7,,,,
76,-,taychilla,Philly by Day,-,2,61,,,,
77,-,71 Digits & Flo Rida,Low,-,62,3,,,,
78,-,김완선,Feeling,-,67,2,,,,
