Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,박지윤,난 사랑에 빠졌죠,-,1,114,,,,
2,up,김부용,풍요속 빈곤,14,1,5,,,,
3,-,윤종신,"고속도로 로맨스 (From 2013 월간 윤종신 Repair 7월호, Pt. 2)",-,3,10,,,,
4,-,태사자,Time,-,4,49,,,,
5,-,Baby VOX,우연,-,1,56,,,,
6,-,La Bouche,Be My Lover (Radio Edit),-,2,3,,,,
7,up,Crayon Pop,빠빠빠,19,1,65,,,,
8,up,Simon Lee & Alvin,Racetime (Club Mix),31,3,9,,,,
9,down,박명수,바보에게... 바보가,1,1,78,,,,
10,up,거북이,Bingo (ASSA),20,1,127,,,,
11,up,Stefan Schnabel,Love Me Too,15,2,49,,,,
12,up,거북이,What Happen,61,1,42,,,,
13,-,Indigo,Yellow Taxi,-,13,2,,,,
14,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),32,14,6,,,,
15,-,싸이,챔피언,-,3,24,,,,
16,-,Ernest Saint Laurent,Clumsy lobster,-,16,1,,,,
17,-,캔,천상연,-,1,20,,,,
18,-,J.Y. Park,I Have a Lover,-,18,2,,,,
19,up,Phats & Small,Turn Around (Radio Edit),40,11,7,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),28,6,52,,,,
21,down,Adult Hits,No FM,12,1,13,,,,
22,-,Amber,This Is Your Night,-,2,11,,,,
23,up,글렌체크,Young Generation,39,1,148,,,,
24,up,Robin S.,Show Me Love,72,24,2,,,,
25,up,Blue Boy,Remember Me,33,9,5,,,,
26,down,チャン・ウヒョク,FEEL IT,22,12,2,,,,
27,up,Snap!,Rhythm Is a Dancer,37,14,9,,,,
28,-,Paula Abdul,Straight Up,-,3,21,,,,
29,down,Dario G,Sunchyme (Radio Edit),18,3,14,,,,
30,down,Guru Josh,Infinity,16,9,34,,,,
31,-,싸이,낙원 (feat. 이재훈),-,1,46,,,,
32,-,신성우,내일을 향해,-,3,27,,,,
33,-,Baby V.O.X,Missing You,-,33,5,,,,
34,-,RAIN,It′s Raining,-,14,34,,,,
35,down,Culture Beat,Mr. Vain,26,5,113,,,,
36,-,이기찬,춤추는 나무,-,16,9,,,,
37,-,Oliver Tree & Robin Schulz,Miss You,-,2,6,,,,
38,-,"Calvin Harris, Sam Smith",Promises,-,32,7,,,,
39,up,UNI.T,You&I,57,22,28,,,,
40,-,KYT,Passion,-,16,19,,,,
41,down,Whitney Houston,I'm Every Woman,35,1,45,,,,
42,-,East 17,If You Ever (feat. Gabrielle),-,14,7,,,,
43,-,P.O.S.,Let You Go (Extended Mix),-,43,1,,,,
44,-,Brown Eyed Girls,오아시스 (feat. 이재훈),-,2,47,,,,
45,-,Space A,아름다운 이별 (Broadcasting Remix),-,45,3,,,,
46,down,Phats & Small,Feel Good,34,7,12,,,,
47,-,Banda Brasileira,Streetlife,-,47,1,,,,
48,-,RYU SU JEONG,PINK MOON,-,48,2,,,,
49,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],48,23,4,,,,
50,-,한마음,가슴앓이,-,1,12,,,,
51,down,M People,How Can I Love You More?,24,7,91,,,,
52,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,20,6,,,,
53,-,Baby VOX,Get Up,-,5,35,,,,
54,down,싸이,아버지,8,3,34,,,,
55,down,KARA,WHEN I MOVE,10,3,16,,,,
56,up,Sam Smith,Stay with Me (Darkchild Version),63,1,44,,,,
57,-,Girls' Generation,Genie,-,7,11,,,,
58,-,박지윤,환상,-,4,14,,,,
59,-,Alice DJ,Better off Alone,-,8,9,,,,
60,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,19,3,,,,
61,-,Jade,Don't Walk Away,-,61,2,,,,
62,-,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],-,49,1,,,,
63,-,싸이,흐린 기억 속의 그대,-,2,23,,,,
64,-,Kungs,Don't You Know (feat. Jamie N Commons),-,27,3,,,,
65,down,seriyouse,"¸,Ø¤º°'°º¤ø,¸X¸,Ø¤º° °º¤ø,¸X¸,Ø¤º°'°º¤ø,¸",52,45,4,,,,
66,-,Avicii,For a Better Day,-,17,11,,,,
67,down,JEON MI DO,Violet Fragrance,7,7,41,,,,
68,up,BlckAdult,×º°”˜'”°º×,75,47,4,,,,
69,-,Rozalla,Everybody's Free,-,20,3,,,,
70,-,Lokid,칵테일 사랑 (feat. 유연),-,14,4,,,,
71,-,Jade,Don't Walk Away,-,1,6,,,,
72,-,조권,I'm Da One (feat. Zion.T),-,5,10,,,,
73,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,17,16,,,,
74,-,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Club Mix),-,33,1,,,,
75,-,타이푼,그래서 (2006 Remix Version),-,15,12,,,,
76,-,캔,Forever Love,-,76,1,,,,
77,down,Cotton & Gin,I Am the Best (feat. 2NE1) [American Remix],67,3,8,,,,
78,-,ニッキー・ミナージュ,Starships,-,28,5,,,,
79,-,David Guetta & Sia,Flames,-,31,27,,,,
80,-,KARA,Happy Hour,-,68,3,,,,
