Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,굿뮤직,결혼까지 생각했어,1,1,18,,,,
2,up,Virginelle,Virginelle Non-Stop Mega Mix,22,2,23,,,,
3,down,박명수,바보에게... 바보가,2,1,22,,,,
4,up,Crayon Pop,빠빠빠,4,1,9,,,,
5,up,글렌체크,Young Generation,5,1,79,,,,
6,up,캔,겨울 이야기,17,1,5,,,,
7,up,거북이,What Happen,35,1,15,,,,
8,-,장혜진,아름다운 날들,-,8,21,,,,
9,-,Girls' Generation,Genie,-,7,1,,,,
10,-,Ken Laszlo,"1.2.3.4.5.6.7.8 (7"" Version)",-,2,4,,,,
11,-,Imagine Dragons,Thunder,-,11,1,,,,
12,-,명카드라이브,냉면,-,1,11,,,,
13,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,4,1,,,,
14,up,글렌체크,Pacific,79,6,74,,,,
15,-,정수라,입영열차 안에서,-,14,9,,,,
16,-,Avicii,Lonely Together (feat. Rita Ora),-,2,1,,,,
17,up,임난영,좋아 좋아 좋아,55,1,105,,,,
18,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",3,3,10,,,,
19,-,박용하,처음 그 날처럼,-,4,19,,,,
20,down,シック,Back in the Old School (Instrumental),9,4,44,,,,
21,up,글렌체크,Paint It Gold,36,13,24,,,,
22,-,Playhouse,I Think We're Alone Now (Extended),-,22,1,,,,
23,down,YVONNE GRAY,Keep the Music Alive,12,8,39,,,,
24,-,Reis Jr,Circle,-,24,1,,,,
25,-,Kelly Clarkson,Because of You,-,22,2,,,,
26,-,김정민,슬픈 언약식,-,9,8,,,,
27,up,Baby's Gang,Happy Song,63,20,73,,,,
28,-,Moby,Extreme Ways,-,2,5,,,,
29,down,거북이,Bingo (ASSA),8,1,70,,,,
30,-,Daft Punk,Human After All (Medley),-,28,2,,,,
31,-,Yeah Maine,LV Bender,-,24,1,,,,
32,-,코요태,Rocking Around The Christmas Tree,-,3,1,,,,
33,-,Gibson Brothers,Que Sera Mi Vida,-,28,1,,,,
34,-,자이언트핑크 & 키썸,즐거운 생활,-,34,1,,,,
35,down,taychilla,Philly by Day,14,2,40,,,,
36,down,T-ara,TIKI TAKA,16,6,3,,,,
37,-,Sonarus,On My Way (feat. Tarra-Lynn Sharrock),-,37,1,,,,
38,-,코요태,체념,-,38,3,,,,
39,-,디바,딱이야!,-,3,13,,,,
40,-,신지,해뜰날 (feat. 마이티 마우스),-,3,1,,,,
41,-,KYT,파란,-,2,4,,,,
42,-,씽씽,애인 만들기,-,42,3,,,,
43,up,엄정화,Ending Credit,73,10,29,,,,
44,-,Righeira,L'estate Stà Finendo,-,30,1,,,,
45,-,Propellerheads,Spybreak! (Short One),-,6,4,,,,
46,-,Avril Lavigne,Girlfriend (Radio Edit),-,46,1,,,,
47,-,코요태,열정,-,12,6,,,,
48,-,코요태,패션,-,25,11,,,,
49,up,시안,하늘만 바라봐,59,8,16,,,,
50,-,KYT,열정 (Remake Version),-,4,1,,,,
51,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,51,1,,,,
52,-,16bit,"Hi-Score (12"" B)",-,52,1,,,,
53,up,UNI.T,You&I,53,22,14,,,,
54,up,장혜진,1994년 어느 늦은 밤,75,4,22,,,,
55,up,Raul Lokura,Rusian Roulette,66,27,4,,,,
56,down,In-Grid,One More Time,43,1,55,,,,
57,-,민사라,또 봐,-,57,1,,,,
58,up,오렌지캬라멜,Orange Caramel,82,12,44,,,,
59,-,Maroon 5,Maps,-,59,1,,,,
60,-,Brown Eyed Girls,Abracadabra (Inst.),-,16,11,,,,
61,down,태사자,애심,57,8,11,,,,
62,-,Flo Rida,"I Don't Like It, I Love It (feat. Verdine White)",-,62,1,,,,
63,down,Altitude Music,404 Jaw Not Found,58,43,25,,,,
64,-,파란,그녀와 난,-,15,1,,,,
65,-,The Chainsmokers,Closer (feat. Halsey),-,6,34,,,,
66,-,Crayon Pop,Doo Doom Chit,-,28,10,,,,
67,-,원투,자~엉덩이,-,9,19,,,,
68,-,김범룡 & 박진광,친구야,-,1,2,,,,
