Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jade,Don't Walk Away,3,1,0,,,,
2,down,Singertech,이 노랠 빌려서 (Instrumental),1,1,0,,,,
3,up,RionFive,해변의 여인 Woman of Beach (Instrumental),4,1,0,,,,
4,down,Singertech,돌아올 순 없나요 (Instrumental),2,1,0,,,,
5,-,Bolo & URI,X-Perience (Remix 2001),-,2,0,,,,
6,up,Torn,You Can See My Heart,8,5,0,,,,
7,-,Jamiroquai,Virtual Insanity,-,7,0,,,,
8,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",60,1,0,,,,
9,up,임난영,좋아 좋아 좋아,22,1,0,,,,
10,up,Elias Rojas,J.L (Main Mix),12,2,0,,,,
11,-,Sister Sledge,We Are Family (Single Version),-,3,0,,,,
12,-,박지윤,난 사랑에 빠졌죠,-,1,0,,,,
13,up,Ofenbach & Lack of Afro,PARTY (feat. Wax and Herbal T) [Ofenbach vs. Lack of Afro],59,13,0,,,,
14,up,JOYHOLiC & Avia,WHO?CARES 〜舶来には負けちゃいねぇ〜 (feat. G.O.T.O. & SOCKS),40,10,0,,,,
15,-,Crayon Pop,빠빠빠 (Inst.),-,2,0,,,,
16,-,2 Unlimited,Twilight Zone,-,9,0,,,,
17,-,Khai,너를 보내고,-,8,0,,,,
18,up,스텔라장,아름다워 (Digging Club Seoul Version),49,9,0,,,,
19,down,Black Box,Ride on Time (Garage Mix),5,5,0,,,,
20,down,Murray Head,One Night in Bangkok (Special Maxi Remix),7,6,0,,,,
21,down,"L, O Vs. Naif & Lisa",Now Everybody Stand in Line (Soul Seekerz Club Mix) [feat. Valentine],16,14,0,,,,
22,down,SUPER JUNIOR,No Other,14,11,0,,,,
23,up,임팩트,쿵따리 샤바라,55,23,0,,,,
24,up,"Super8, P.O.S. & Aalto",5 (Maori's Dark Remix),41,19,0,,,,
25,up,In-Grid,One More Time,48,1,0,,,,
26,down,Lemon,Won't You Join Me for a Drink?,25,10,0,,,,
27,up,John Paul Young,Love Is In the Air,57,2,0,,,,
28,-,Calvin Harris,Summer (Extended Mix),-,28,0,,,,
29,-,Fatboy Slim,Right Here Right Now (CamelPhat Remix),-,29,0,,,,
30,down,Joceph Koo,That Person,6,1,0,,,,
31,-,Fatboy Slim,The Rockafeller Skank,-,23,0,,,,
32,down,Fratelli Stellari,The Mummy’s Dance,27,6,0,,,,
33,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,33,0,,,,
34,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,42,6,0,,,,
35,down,인투잇,Cadillac,34,27,0,,,,
36,-,Lovelyz,종소리,-,3,0,,,,
37,-,인투잇,Amazing,-,19,0,,,,
38,-,Basement Jaxx,Hush Boy,-,38,0,,,,
39,down,"Tony Touch, Soni, Larry Love & Gerald Rampersad",Moody 3000 (Tee's InHouse Mix),32,17,0,,,,
40,-,D.O.D & Funky Craig,Do It,-,40,0,,,,
41,-,Sinden & BIJOU,Technique,-,41,0,,,,
42,down,자자,Bus 안에서,17,1,0,,,,
43,down,Baltimora,Tarzan Boy (Single Version) [Remastered],19,1,0,,,,
44,-,DJ Angel,Love Thing (Mr Pink Remix) [Feat. Kim English],-,44,0,,,,
45,-,Au5,Crossroad (feat. Danyka Nadeau),-,45,0,,,,
46,-,Girls' Generation,Tell Me Your Wish (Genie) [Rock Tronic Remix Version] [Live],-,25,0,,,,
47,-,Skrillex & Diplo,To Ü (feat. AlunaGeorge),-,47,0,,,,
48,-,MyPlaceInYourSpace,U Now,-,48,0,,,,
49,-,구구단,The Boots (Instrumental),-,49,0,,,,
50,-,Singertech,미안해서 미안해 (Instrumental),-,16,0,,,,
51,-,DJ Vantigo,Rock's Boom,-,51,0,,,,
52,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,0,,,,
53,-,Hannah Wants,How Long (feat. Kate Loveridge),-,53,0,,,,
54,-,Duke Dumont & Ebenezer,Inhale,-,54,0,,,,
55,-,London Boys,Harlem Desire (Maxi Version),-,55,0,,,,
56,-,R.Tee & Anda,뭘 기다리고 있어,-,21,0,,,,
57,-,W24,솔파미레도,-,57,0,,,,
58,-,アフロジャック & サーティー・セカンズ・トゥ・マーズ,Do Or Die (Afrojack V\vs. Thirty Seconds To Mars Remix),-,58,0,,,,
59,-,Klangkarussell,Sonnentanz,-,36,0,,,,
60,-,Alexia,Happy,-,6,0,,,,
61,down,One t,Acidlab,50,26,0,,,,
62,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida) [Sidney Samson Remix],-,62,0,,,,
63,down,Singertech,너만은 모르길 (Instrumental),11,11,0,,,,
64,-,Ferry & Y.U.P,Bass For Life,-,43,0,,,,
65,down,청하,Roller Coaster,33,8,0,,,,
66,-,NFR & Stay,Merchandise,-,66,0,,,,
67,-,Fluex,Wings To Fly (Radio Edit),-,43,0,,,,
68,-,구구단,The Boots,-,35,0,,,,
69,-,Basshunter,Russia Privjet,-,24,0,,,,
70,-,Brown Eyed Girls,DJ Cloud Translates L.O.V.E (Cloud Remix),-,54,0,,,,
