Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,성남SI,The Million Town,1,1,3,,,,
2,up,거북이,Bingo (ASSA),36,1,45,,,,
3,-,Singertech,어쩌다 마주친 그대 (Instrumental),-,3,60,,,,
4,up,DayFox,Childhood,5,3,3,,,,
5,-,이소라,나를 사랑하지 않는 그대에게,-,5,2,,,,
6,up,자자,Bus 안에서,72,1,72,,,,
7,up,글렌체크,Young Generation,10,1,50,,,,
8,up,Brown Eyed Girls,Abracadabra,51,2,45,,,,
9,-,황보,아리송,-,9,10,,,,
10,down,임난영,좋아 좋아 좋아,6,1,80,,,,
11,up,YVONNE GRAY,Keep the Music Alive,18,8,11,,,,
12,up,글렌체크,French Virgin Party,15,6,65,,,,
13,-,Daft Punk,Da Funk (Radio Edit),-,8,38,,,,
14,-,PD 블루,널 사랑해 널 사랑해,-,14,12,,,,
15,-,Amber,This Is Your Night (Original Edit),-,10,7,,,,
16,-,Sister Sledge,We Are Family (Single Version),-,3,27,,,,
17,-,"빛과 소금, 11월 & 하늘바다",머물고 싶은 순간,-,13,1,,,,
18,up,シック,Back in the Old School (Instrumental),21,4,15,,,,
19,-,Avicii,Waiting For Love,-,2,7,,,,
20,down,Simply Dread,Who You Looking At,7,2,60,,,,
21,-,Lucaz Wayne,Tellme,-,9,27,,,,
22,up,Lemon,Won't You Join Me for a Drink?,23,10,68,,,,
23,down,Fratelli Stellari,The Mummy’s Dance,22,6,61,,,,
24,up,Daft Punk,One More Time,57,15,7,,,,
25,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,27,,,,
26,-,캔,우리들이 함께 있는 밤,-,3,20,,,,
27,up,Jef,Mai Tai,30,23,49,,,,
28,up,비,안녕이란 말 대신,33,2,35,,,,
29,up,taychilla,Philly by Day,48,2,16,,,,
30,-,Kings of Tomorrow,Finally (Danny Krivit / Steve Travolta Re-edit),-,30,1,,,,
31,-,Ray Charles,What'd I Say,-,31,1,,,,
32,-,Melanie Martinez,Soap (Sailors Remix),-,32,1,,,,
33,-,민수,민수는 혼란스럽다,-,31,7,,,,
34,-,Emily,세가지 소원,-,19,6,,,,
35,-,비비,하늘땅 별땅,-,1,41,,,,
36,-,Brave Girls,하이힐,-,4,10,,,,
37,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,2,10,,,,
38,up,글렌체크,Pacific,46,6,53,,,,
39,-,Charlie Puth,Attention (Acoustic),-,3,30,,,,
40,-,원투,자~엉덩이,-,9,12,,,,
41,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,1,53,,,,
42,-,이소라,데이트,-,10,8,,,,
43,down,Baby's Gang,Happy Song,26,20,47,,,,
44,-,Kona,그대 눈빛은 빛나고 입술은 시원하여라,-,6,1,,,,
45,-,シック,Back in the Old School,-,11,13,,,,
46,-,태사자,애심,-,8,2,,,,
47,up,임병수,오라 오라,67,11,31,,,,
48,-,장혜진,1994년 어느 늦은 밤,-,4,9,,,,
49,-,장혜진,아름다운 날들,-,8,8,,,,
50,-,언타이틀,책임져,-,2,32,,,,
51,-,유정식,아마도 우린,-,30,5,,,,
52,-,엄정화,Ending Credit,-,10,20,,,,
53,-,Mike Perry,The Ocean (feat. Shy Martin),-,6,12,,,,
54,-,Cash Cash,How to Love (feat. Sofia Reyes),-,54,1,,,,
55,-,Daft Punk,Something About Us,-,18,6,,,,
56,up,The Chainsmokers,Closer (feat. Halsey),69,6,24,,,,
57,down,Jake Bradford-Sharp,3rd Times' a Charm,20,20,4,,,,
58,-,April,You're the One for Me,-,58,1,,,,
59,-,Dream House,Stay (Radio Edit),-,59,1,,,,
60,-,MOFO,Go Girl,-,10,14,,,,
61,-,Scatman John,Scatman (Ski-Ba-Bop-Ba-Dop-Bop) [New Radio Edit],-,54,1,,,,
62,down,Altitude Music,404 Jaw Not Found,43,43,7,,,,
63,-,Black Machine,How Gee (Original Remastered Version 2016),-,4,8,,,,
64,-,Armin van Buuren & Andrew Rayel,Eiforya (Mix Cut) [Intro Mix],-,38,8,,,,
65,-,Starley,Love Is Love,-,65,1,,,,
66,-,코요태,운명,-,66,2,,,,
67,-,Christopher James Dececio,Leader Board,-,25,1,,,,
68,-,Marshmello,Here With Me (feat. CHVRCHES),-,9,14,,,,
69,-,In-Grid,One More Time,-,1,43,,,,
70,-,청하,Roller Coaster,-,8,49,,,,
71,-,터보,검은 고양이,-,34,6,,,,
72,-,Calvin Harris,My Way,-,1,12,,,,
73,-,ASTRO,Go&Stop,-,71,2,,,,
74,-,언타이틀,떠나가지 마세요,-,4,7,,,,
75,-,N-truder,Victory,-,75,1,,,,
