Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiQWYD,With You,1,1,4,,,,
2,up,Baltimora,Tarzan Boy (Single Version) [Remastered],3,1,25,,,,
3,-,Paula Abdul,Straight Up,-,3,2,,,,
4,up,Zedd & Alessia Cara,Stay,6,1,12,,,,
5,down,Crayon Pop,Fm,2,1,11,,,,
6,up,Declan DP,We Are Here,9,6,5,,,,
7,down,Singertech,돌아올 순 없나요 (Instrumental),5,1,25,,,,
8,down,Singertech,이 노랠 빌려서 (Instrumental),4,1,25,,,,
9,up,Marshmello,Here With Me (feat. CHVRCHES),14,9,12,,,,
10,up,Fratelli Stellari,The Mummy’s Dance,27,6,25,,,,
11,up,임병수,오라 오라,37,11,12,,,,
12,up,김혜진,난 아직 사랑을 몰라,16,3,3,,,,
13,up,Regard & Franky Wah,Ride It (Franky Wah Sunset Mix),20,13,12,,,,
14,-,Ken Laszlo,Tonight,-,5,6,,,,
15,-,Joceph Koo,That Person,-,1,24,,,,
16,-,써니힐,아디오스 아모르,-,16,1,,,,
17,-,거북이,If You Come into My Heart,-,17,1,,,,
18,-,글렌체크,60’s Cardin,-,15,8,,,,
19,down,임난영,좋아 좋아 좋아,8,1,25,,,,
20,-,트로트 천사,또 만났네 (Meet Again),-,20,1,,,,
21,down,유정식,너나 나나,13,13,12,,,,
22,down,거북이,Bingo (ASSA),7,1,5,,,,
23,up,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),68,23,2,,,,
24,down,Singertech,너만 볼래 (Instrumental),11,1,25,,,,
25,-,Hoodfellas,Last Friday Night (Electro Remix),-,25,1,,,,
26,up,CeCe Peniston & TJK,Finally (Tjk Remix),31,26,7,,,,
27,up,글렌체크,French Virgin Party,64,6,13,,,,
28,up,In-Grid,One More Time,65,1,19,,,,
29,down,Julia Bura,Если люблю,28,11,25,,,,
30,-,Sister Sledge,We Are Family (Single Version),-,3,9,,,,
31,down,유아이,소중한 너,22,4,5,,,,
32,down,장혜진,아름다운 날들,12,3,7,,,,
33,-,John Paul Young,Love Is In the Air,-,2,12,,,,
34,down,자자,Bus 안에서,23,1,22,,,,
35,-,언타이틀,책임져,-,2,5,,,,
36,down,글렌체크,60s Cardin,18,4,13,,,,
37,down,박지윤,난 사랑에 빠졌죠,21,1,21,,,,
38,-,Jamiroquai,Virtual Insanity,-,7,13,,,,
39,-,거북이,Four Seasons,-,1,3,,,,
40,-,비비,하늘땅 별땅,-,1,10,,,,
41,-,SUPER JUNIOR,No Other,-,11,11,,,,
42,down,Singertech,어쩌다 마주친 그대 (Instrumental),30,3,17,,,,
43,-,Debbie Gibson,Electric Youth (Deep House Mix),-,5,1,,,,
44,-,Pianostar,10 Years,-,14,6,,,,
45,down,Regard,Ride It,17,13,12,57,2019-10-06,13,2019-11-10
46,-,Technoyzer,Orbital (Dez remix),-,16,2,,,,
47,up,Marshall Jefferson & Solardo,Move Your Body,54,13,11,,,,
48,down,Culture Beat,Mr. Vain,35,5,10,,,,
49,-,PD 블루,널 사랑해 널 사랑해,-,14,2,,,,
50,-,Corona,The Rhythm of the Night (Lee Marrow Space Mix),-,36,1,,,,
51,down,Brown Eyed Girls,오아시스 (feat. 이재훈),36,2,2,,,,
52,-,Phats & Small,Feel Good (Mutant Disco Edit),-,49,5,,,,
53,up,ASTRO,Blue Flame,71,7,20,,,,
54,-,Rosie Gaines,Closer Than Close (Hippie Torrales 2005),-,36,5,,,,
55,-,Alice Deejay,Better Off Alone,-,14,10,,,,
56,up,D:Ream,"U R the Best Thing (D:Ream 7"" Edit)",61,32,7,,,,
57,down,오렌지캬라멜,Orange Caramel,24,12,9,,,,
58,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Dillon Francis Remix],-,58,3,,,,
59,-,Yamboo,Sing Hallelujah (Radio Version 2005) [Scotty Presents Yamboo] [feat. Dr Alban],-,50,3,,,,
60,down,Nora En Pure,We Found Love (feat. Ashibah),44,6,13,,,,
61,-,Sami Dee & Freddy Jones,Gypsy Woman 2006 (La-Da-Dee) [feat. Crystal Waters] [Matthias Menck's Tribute Remix],-,36,1,,,,
62,down,Insidecore,"Find It (Final Count Down Anthem 2018, Radio Edit)",41,17,23,,,,
63,-,장혜진,1994년 어느 늦은 밤,-,6,7,,,,
64,down,Lemon,Won't You Join Me for a Drink?,56,10,18,,,,
65,down,Daft Punk,Da Funk (Radio Edit),39,8,3,,,,
66,-,Jonas Blue & Jack & Jack,Rise (Acoustic),-,15,3,,,,
67,-,ザ・チェインスモーカーズ,You Owe Me (Magnace Remix),-,54,4,,,,
68,-,Singertech,한번 더 이별 (Instrumental),-,18,9,,,,
69,-,The Chemical Brothers,Block Rockin' Beats (Radio Edit),-,69,1,,,,
70,down,Singertech,미안해서 미안해 (Instrumental),38,16,9,,,,
71,-,Moony,"I Don't Know Why (Viale, DJ Ross Radio Edit)",-,70,1,,,,
72,down,Jay Lumen,Hymn,40,18,21,,,,
73,-,"Calvin Harris, Sam Smith",Promises,-,32,2,,,,
74,-,M People,How Can I Love You More?,-,7,5,,,,
75,-,Blueboy,Remember Me,-,75,5,,,,
76,-,The Chainsmokers,Everybody Hates Me (Steerner Remix),-,76,2,,,,
77,-,클래지콰이 프로젝트,After Love,-,77,1,,,,
78,-,Phats & Small,Turn Around (Hey What's Wrong with You) [Calvo Remix],-,24,3,,,,
79,-,Calvin Harris,My Way,-,1,4,,,,
80,-,글렌체크,Metro (Acoustic),-,80,1,,,,
81,down,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),66,26,9,,,,
82,-,Kungs,Don't You Know (DJ Licious Remix) [feat. Jamie N Commons],-,82,1,,,,
83,-,David Guetta & Sia,Flames (Tepr Remix),-,54,1,,,,
84,-,Alex Villanueva,Goodfellas (Nicholas Van Orten Remix),-,42,1,,,,
85,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,15,1,,,,
86,-,Singertech,래퍼들이 헤어지는 방법 (Instrumental),-,57,1,,,,
87,-,RionFive,해변의 여인 Woman of Beach (Instrumental),-,1,3,,,,
88,down,Sam Smith,Stay with Me (Darkchild Version),15,1,5,,,,
89,-,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),-,2,5,,,,
90,down,Florian Kempers,Everybody's Free (feat. Rozalla) [Extended],48,35,6,,,,
91,-,LABOUM,아로아로,-,12,2,,,,
92,-,Kygo & Miguel,Remind Me to Forget (Hook N Sling Remix),-,92,1,,,,
93,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,19,13,,,,
94,-,Fatboy Slim,Slash Dot Dash,-,48,5,,,,
95,-,"Richard Grey, Maboo Inc & Todd Terry",Something's Going On (Richard Grey Subliminal Dub),-,95,1,,,,
96,down,청하,Roller Coaster,51,8,19,,,,
97,-,Avicii,Hey Brother (Avicii By Avicii),-,49,1,,,,
98,down,Brown Eyed Girls,Abracadabra,26,2,14,,,,
99,down,Stacey Q,Two of Hearts (European Dance Mix),77,9,2,,,,
100,-,Daft Punk,Something About Us,-,18,1,,,,
