Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,굿뮤직,결혼까지 생각했어,1,1,71,,,,
2,up,박명수,바보에게... 바보가,14,1,68,,,,
3,-,코요태,Rocking Around The Christmas Tree,-,3,3,,,,
4,-,Radiorama,ABCD (Edit '90),-,2,9,,,,
5,-,John Paul Young,Love Is In the Air,-,2,50,,,,
6,up,Sister Sledge,We Are Family (Single Version),56,3,54,,,,
7,up,캔,겨울 이야기,23,1,22,,,,
8,-,장혜진,아름다운 날들,-,3,34,,,,
9,-,싸이,낙원 (feat. 이재훈),-,1,35,,,,
10,down,Crayon Pop,빠빠빠,5,1,49,,,,
11,-,제이레빗 & 김영우,너의 계절이 되어줄게 (컴패션 어꽃피 테마송),-,11,8,,,,
12,-,김범룡 & 박진광,친구야,-,1,21,,,,
13,-,베이비 복스 1기,야야야,-,6,31,,,,
14,down,Lusrica,Terra de Liberdade,8,1,16,,,,
15,up,캔,천상연,24,1,16,,,,
16,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (David Guetta & James Hype Extended Remix),50,10,4,,,,
17,-,거북이,Four Seasons,-,1,53,,,,
18,up,글렌체크,Young Generation,19,1,132,,,,
19,down,KARA,WHEN I MOVE,3,3,3,,,,
20,-,베이비 복스 1기,Change,-,20,2,,,,
21,down,Stefan Schnabel,Love Me Too,17,2,33,,,,
22,-,원투,자~엉덩이,-,9,27,,,,
23,up,디바,이 겨울에,63,4,10,,,,
24,up,Todd Terry,Something Goin' On (In Your Soul) [Loop Da Loop Uptown Mix] [Mixed],43,11,50,,,,
25,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,17,13,,,,
26,-,싸이,아버지,-,3,24,,,,
27,-,Clean Bandit,Symphony (feat. Zara Larsson),-,2,15,,,,
28,-,은미,너와 나 둘이,-,28,11,,,,
29,-,거북이,Come On,-,7,14,,,,
30,-,Corona,The Rhythm Of The Night,-,13,73,,,,
31,-,BOOKKU DDOONG,SHY DDOONG (feat. RAVI) [with RAVI],-,12,7,,,,
32,-,GOOFY,게임의 법칙,-,20,2,,,,
33,-,캔,두번째 겨울이야기,-,33,1,,,,
34,up,Culture Beat,Mr. Vain,40,5,98,,,,
35,-,구피,다 잘될거야,-,5,12,,,,
36,up,M People,How Can I Love You More?,36,7,77,,,,
37,-,J3NK!NS,If You Love Me,-,11,4,,,,
38,-,John The Whistler,I’m in Love,-,33,6,,,,
39,up,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),46,2,75,,,,
40,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good (DM Classic Radio Mix),-,19,7,,,,
41,-,현진영,어마어마해,-,5,13,,,,
42,-,Daniel Bedingfield,Gotta Get Thru This (D'n'D vs Sam Interface Edit] [Mixed],-,42,9,,,,
43,-,Ini Kamoze,Here Comes the Hotstepper,-,43,2,,,,
44,up,박지윤,달빛의 노래,67,12,4,,,,
45,down,태사자,Time,22,4,42,,,,
46,-,비,안녕이란 말 대신,-,2,63,,,,
47,-,Ella Henderson,Ghost (Switch Remix Radio Edit),-,14,1,,,,
48,-,코요태,엉뚱한 상상,-,24,2,,,,
49,-,Primary,만나 (Remastered Instrumental Version),-,49,1,,,,
50,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,50,4,,,,
51,-,정인호,해요,-,13,9,,,,
52,-,Agnes,Release Me (Club Mix),-,52,6,,,,
53,-,Crayon Pop,Dancing Queen,-,17,6,,,,
54,down,Phats & Small,Turn Around (Hey What's Wrong with You) [Calvo Remix],45,24,56,,,,
55,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,53,8,,,,
56,-,Kygo,Stole the Show (feat. Parson James),-,56,1,,,,
57,-,GFRIEND,Water Flower,-,50,1,,,,
58,up,박지윤,환상,61,4,7,,,,
59,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,48,4,,,,
60,-,황규영,나는 문제 없어,-,54,3,,,,
61,-,Jo Kwon,The Day of Confession,-,37,1,,,,
62,-,WA$$UP,Bang Bang (Instrumental),-,62,1,,,,
63,-,코요태,캐롤 메들리,-,39,1,,,,
64,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding) [Nicky Romero Remix],-,40,9,,,,
