Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crayon Pop,Fm,2,1,26,,,,
2,up,레이디 요요,친구의 남자,5,2,2,,,,
3,-,MR 팩토리,가슴아 안돼 (MR),-,3,3,,,,
4,up,거북이,What Happen,6,1,28,,,,
5,down,박명수,바보에게... 바보가,3,1,62,,,,
6,up,박명수,바다의 왕자,29,6,2,,,,
7,-,Brown Eyed Girls,Abracadabra,-,2,80,,,,
8,-,Mark Nolan & David Redwitz,Synchronized,-,8,1,,,,
9,-,保拉·阿卜杜勒,Forever Your Girl,-,1,7,,,,
10,-,장혜진,꿈의 대화,-,4,29,,,,
11,up,거북이,Bingo (ASSA),65,1,104,,,,
12,-,Loco & Hwa Sa,Somebody!,-,12,4,,,,
13,down,Lim Kim,Awoo,4,2,4,,,,
14,-,Santa Esmeralda,Another Cha Cha,-,14,1,,,,
15,down,Lusrica,Terra de Liberdade,12,1,4,,,,
16,down,글렌체크,Young Generation,15,1,119,,,,
17,down,싸이,낙원 (feat. 이재훈),8,1,25,,,,
18,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,1,7,,,,
19,up,T-ara,TTL Listen.2,53,9,4,,,,
20,up,현진영,어마어마해,28,5,7,,,,
21,down,굿뮤직,결혼까지 생각했어,9,1,58,,,,
22,-,Baby VOX,우연,-,1,42,,,,
23,up,박용하,처음 그 날처럼,48,4,41,,,,
24,down,명카드라이브,냉면,16,1,37,,,,
25,-,박지윤,환상,-,4,1,,,,
26,up,코요태,파란,85,11,14,,,,
27,up,신지,해뜰날 (feat. 마이티 마우스),52,3,12,,,,
28,up,PENTAGON,Way,78,19,21,,,,
29,-,박지윤,난 사랑에 빠졌죠,-,1,99,,,,
30,up,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),34,15,63,,,,
31,-,Debbie Gibson,Electric Youth (Deep House Mix),-,5,15,,,,
32,down,싸이,아버지,17,3,16,,,,
33,-,LABOUM,Winter Party,-,33,1,,,,
34,-,Stefan Schnabel,Drunk Love,-,34,1,,,,
35,-,Black Machine,How Gee,-,9,3,,,,
36,-,U-KISS,만만하니 (Remix),-,11,7,,,,
37,-,베이비 복스 1기,야야야,-,6,22,,,,
38,up,싸이,챔피언,50,3,9,,,,
39,-,신성우,내일을 향해,-,3,13,,,,
40,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,1,32,,,,
41,-,장혜진,우,-,4,6,,,,
42,up,Todd Terry,Something Goin' On (In Your Soul) [Loop Da Loop Uptown Mix] [Mixed],79,11,39,,,,
43,-,David Lyme,Bye Bye Mi Amor (Radio Version),-,2,15,,,,
44,-,박영철,아이스크림 사랑 (Party),-,11,9,,,,
45,down,DJ Icey,Chain Reaction (LP Version),20,20,2,,,,
46,-,AKMU,콩떡빙수 - Extreme Summer By East4A,-,46,1,,,,
47,down,Culture Beat,Mr. Vain,36,5,85,,,,
48,up,"Stephane Huguenin, Yves Sanna & Christian Padovan",Come,61,7,3,,,,
49,down,D:Ream,U R the Best Thing,30,4,41,,,,
50,up,Stetsasonic & TLC,Talkin' All That Jazz / No Scrubs (Mixed),54,25,12,,,,
51,down,M People,How Can I Love You More?,25,7,65,,,,
52,-,장혜진,아름다운 날들,-,3,28,,,,
53,up,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),70,2,65,,,,
54,-,SUPER JUNIOR,Bonamana,-,42,3,,,,
55,down,DeeJay Pin-Up & Richard Harris,Breakaway,49,31,4,,,,
56,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,15,10,,,,
57,-,"Jonathan Slott, James Driscoll & John Hunter, Jr.",Decide,-,27,3,,,,
58,up,Corona,The Rhythm Of The Night,84,13,62,,,,
59,-,"Emanuel Kallins, Steve Skinner & Chieli Minucci",Fashion News,-,59,1,,,,
60,-,Regard & Years & Years,Hallucination (Extended),-,11,3,,,,
61,up,Analog People In a Digital World & Basement Jaxx,Red Alert (Analog People in a Digital World Remix) [Analog People In a Digital World Vs Basement Jaxx] [Analog People in a Digital World Remix],71,28,47,,,,
62,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,17,12,,,,
63,down,LABOUM,아로아로,39,12,46,,,,
64,-,Astrix,Mir (feat. Guy Salama),-,64,1,,,,
65,down,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),51,26,70,,,,
66,up,런치,Way Back Home,80,26,25,,,,
67,-,Beds and Beats,Big Game Stomp,-,14,2,,,,
68,-,Hardwell,Kontiki,-,68,1,,,,
69,-,Kelly Clarkson,Because of You,-,22,8,,,,
70,down,シック,Back in the Old School (Instrumental),44,4,78,,,,
71,-,란,생각나요,-,71,1,,,,
72,up,Franny,Bruno Mars Medley (That’s What I Like & Finesse (originally by Bruno Mars)),73,35,18,,,,
73,-,FreeTEMPO,HARMONY feat.Alex(CLAZZIQUAI PROJECT),-,73,1,,,,
74,-,윤종신,고속도로 로맨스 (Live Version),-,74,1,,,,
75,-,Armin van Buuren & Andrew Rayel,Eiforya (Mix Cut) [Intro Mix],-,38,26,,,,
76,down,J72 & Mike Highdyke,You're Not Alone (feat. Olive) [Remix],57,24,5,,,,
77,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding) [Nicky Romero Remix],-,40,6,,,,
78,-,KinDzaDza,M Fusion,-,78,1,,,,
79,-,DJ Snake & With You.,Let Me Love You (feat. Justin Bieber) [With You. Remix],-,44,16,,,,
80,-,T-ara,T.T.L (Time To Love),-,13,3,,,,
81,-,Stray Kids,Thunderous,-,34,1,,,,
82,down,Blue Boy,Remember Me (Dub Zone Mix),37,27,56,,,,
83,up,Phats & Small,Turn Around (Hey What's Wrong with You) [Calvo Remix],91,24,48,,,,
84,-,Hiago Pauli,Tema,-,84,1,,,,
85,-,Jim Rider,Los Que Caen,-,85,1,,,,
86,-,Hidden Melodies,I'll Be There,-,86,1,,,,
87,-,Regard & Years & Years,Hallucination (Navos Remix),-,87,1,,,,
88,-,UNI.T,You&I,-,22,19,,,,
89,-,Clean Bandit,Symphony (feat. Zara Larsson),-,2,12,,,,
90,-,ハードウェル & アンバ・シェファード,Apollo (Maddix Remix),-,90,1,,,,
91,-,Purple Disco Machine & Sophie and the Giants,Hypnotized (Acoustic),-,65,2,,,,
92,-,벅,맨발의 청춘,-,92,1,,,,
93,-,Girls' Generation,Day By Day,-,93,1,,,,
94,-,Lemon,Waldorf Kingsize,-,94,1,,,,
95,-,Baby VOX,Get Up,-,5,31,,,,
96,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,96,1,,,,
97,-,싸이,흐린 기억 속의 그대,-,2,11,,,,
98,-,Halsey & Axwell,Graveyard (Axwell Remix),-,60,3,,,,
99,-,민사라,또 봐,-,57,3,,,,
100,down,Axel Coon & Linus Sandberg,Morning Sun,13,7,14,,,,
