Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scandinavianz,Rainbow,1,1,5,,,,
2,-,John Paul Young,Love Is In the Air,-,2,29,,,,
3,up,글렌체크,Young Generation,4,1,34,,,,
4,up,J.Y. Park,When We Disco (Duet with SUNMI),34,1,24,,,,
5,up,Singertech,어쩌다 마주친 그대 (Instrumental),15,3,51,,,,
6,up,글렌체크,Pacific,26,6,38,,,,
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),19,5,32,,,,
8,-,Daft Punk,Da Funk (Radio Edit),-,8,24,,,,
9,down,Jason Derulo,Take You Dancing (R3HAB Remix),2,2,22,,,,
10,up,거북이,Bingo (ASSA),25,1,29,,,,
11,-,U-KISS,만만하니 (Remix),-,11,1,,,,
12,down,TSLW,"라떼 Is Horse (feat. Vida, J.Yung & 류준상)",10,6,8,,,,
13,-,Bolo & URI,X-Perience (Remix 2001),-,2,2,,,,
14,up,임난영,좋아 좋아 좋아,24,1,65,,,,
15,up,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),21,5,20,,,,
16,down,Simply Dread,Who You Looking At,11,2,44,,,,
17,up,シック,Back in the Old School,51,11,4,,,,
18,-,Jamiroquai,Virtual Insanity,-,7,43,,,,
19,down,Nora En Pure,We Found Love (feat. Ashibah),6,6,48,,,,
20,up,박지윤,난 사랑에 빠졌죠,57,1,50,,,,
21,-,Lemon,Won't You Join Me for a Drink?,-,10,53,,,,
22,-,Akın Sevgör,Vanity Corner,-,22,1,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,86,6,22,,,,
24,down,surf mesa,Ily,20,5,34,63,2020-04-19,18,2020-07-12
25,down,Culture Beat,Mr. Vain,22,5,40,,,,
26,down,Topic,Breaking Me (feat. A7S),17,9,4,94,2020-03-01,8,2020-08-16
27,up,Jef,Mai Tai,31,23,34,,,,
28,up,Toolbox Digital,Track Rundown 5 (TDCS17) [MIXED],54,10,5,,,,
29,down,Fratelli Stellari,The Mummy’s Dance,27,6,48,,,,
30,-,Jessica Jay,Chilly Cha Cha,-,5,5,,,,
31,up,Tobu & Itro,Fantasy,84,12,8,,,,
32,up,글렌체크,French Virgin Party,52,6,50,,,,
33,-,거북이,Four Seasons,-,1,19,,,,
34,down,자자,Bus 안에서,30,1,57,,,,
35,up,글렌체크,60s Cardin,38,4,52,,,,
36,-,유재필,클라쓰,-,36,3,,,,
37,up,Baby's Gang,Happy Song,48,20,32,,,,
38,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),14,6,34,99,2020-01-12,49,2020-06-21
39,-,원투,달빛 창가에서 2003,-,23,3,,,,
40,-,Linda Jo Rizzo,"You're my First, You're my Last (7"" Version)",-,18,2,,,,
41,-,Intermission,All Together Now (Single Version),-,5,7,,,,
42,-,Silent Circle,Megahit Mix (Special Version),-,7,2,,,,
43,-,Jax Jones & Ella Henderson,This Is Real (Acoustic),-,6,7,,,,
44,up,RLC Music,Swaggermeister,76,39,21,,,,
45,up,DayFox,Nu Island,45,38,37,,,,
46,-,Hicky & Kalo,Amazone,-,46,1,,,,
47,-,박명수,바다의 왕자,-,3,13,,,,
48,-,RAIN,How to Run From the Sun,-,8,16,,,,
49,-,임병수,오라 오라,-,11,26,,,,
50,-,"Techno Dj's, Bolo & URI",The Real Jumpers,-,36,1,,,,
51,-,제이레빗 & 김영우,너의 계절이 되어줄게 (컴패션 어꽃피 테마송),-,11,3,,,,
52,-,글렌체크,Paint It Gold,-,13,19,,,,
53,-,유정식,너나 나나,-,13,26,,,,
54,-,장혜진,아름다운 날들,-,8,3,,,,
55,-,In-Grid,One More Time,-,1,35,,,,
56,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),89,27,33,,,,
57,-,PD 블루,널 사랑해 널 사랑해,-,14,5,,,,
58,down,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),55,35,20,,,,
59,-,RedDJ,By My Side (Adolfo DJ Mix) [Mixed],-,59,2,,,,
60,-,Brown Eyed Girls,Abracadabra,-,2,36,,,,
61,-,Shinichi Osawa,PIANOCTRO,-,61,1,,,,
62,-,Steve Murano & DJ Doc,Dr. House (DJ Doc Remix),-,62,1,,,,
63,-,Global Deejays & Danny Marquez,Work (feat. Puppah Nas-T & Denise) [Radio Mix],-,63,1,,,,
64,-,MyPlaceInYourSpace,U Now,-,48,1,,,,
65,-,Bryce,Dance With Me (Paramond Remix Edit) [feat. Carlprit],-,34,6,,,,
66,-,Gigi D'Agostino,Bla Bla Bla (D-N-S & Steve L. Mix),-,48,16,,,,
67,-,Baby VOX,Get Up,-,5,8,,,,
68,-,청하,Roller Coaster,-,8,37,,,,
69,-,Python,Kapsula (Nicholas Van Orton Remix),-,63,9,,,,
70,down,Daft Punk,Da Funk,23,9,16,,,,
71,-,Corona,The Rhythm Of The Night,-,13,28,,,,
72,-,Loud Luxury & brando,Body (Dzeko Remix),-,72,1,,,,
73,-,Clubsukkas,Discostepper - Extended Mix,-,28,33,,,,
74,-,Lucaz Wayne,Tellme,-,9,19,,,,
75,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,50,7,,,,
76,-,Martin Garrix,No Sleep (feat. Bonn),-,76,1,,,,
77,-,Sali,No Comment (Extended Mix),-,77,1,,,,
78,-,BUNT.,Sure Don't Miss You (feat. The Dip),-,78,1,,,,
79,-,Robin S.,Show Me Love 2008 (Radio Mix),-,45,19,,,,
80,down,M People,How Can I Love You More?,50,7,25,,,,
81,-,Wingtip,Space For Us (feat. Youngr),-,81,1,,,,
82,-,taychilla,Philly by Day,-,2,1,,,,
83,-,David Lyme,Bye Bye Mi Amor,-,1,13,,,,
84,-,장혜진,1994년 어느 늦은 밤,-,4,6,,,,
85,-,Moe Aly,Pill Controller,-,85,1,,,,
86,-,Shara Strand,Jekyll Or Hyde (D1 Music Hyde Club Anthem Radio Edit),-,44,8,,,,
87,-,Maria von Heyde,Do U Love Me? (Club Mix),-,64,3,,,,
