Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crayon Pop,Fm,3,1,14,,,,
2,up,Roa,Short Trip,2,1,3,,,,
3,up,Zedd & Alessia Cara,Stay,4,1,15,,,,
4,up,Singertech,너만 볼래 (Instrumental),17,1,28,,,,
5,up,Dino,That's What Friends Are For,41,5,2,,,,
6,up,Singertech,이 노랠 빌려서 (Instrumental),9,1,28,,,,
7,-,유아이,소중한 너,-,4,7,,,,
8,down,임난영,좋아 좋아 좋아,5,1,28,,,,
9,down,Declan DP,We Are Here,6,6,8,,,,
10,-,MOFO,Go Girl,-,10,1,,,,
11,up,Singertech,어쩌다 마주친 그대 (Instrumental),16,3,20,,,,
12,-,Amii Stewart,Knock On Wood (7” Edit),-,9,2,,,,
13,up,Fratelli Stellari,The Mummy’s Dance,20,6,28,,,,
14,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,1,10,,,,
15,down,Singertech,돌아올 순 없나요 (Instrumental),1,1,28,,,,
16,-,SoulChillaz,Promised Land,-,6,9,,,,
17,-,In-Grid,One More Time,-,1,21,,,,
18,-,Lucaz Wayne,Tellme,-,9,3,,,,
19,-,Lewis DK,Beat the Corona (feat. Alex Grove) [Covid-19 Remix],-,19,1,,,,
20,-,David Lyme,Bambina,-,3,2,,,,
21,-,Daft Punk,Da Funk (Radio Edit),-,8,5,,,,
22,up,박지윤,난 사랑에 빠졌죠,55,1,24,,,,
23,up,캔,우리들이 함께 있는 밤,25,3,2,,,,
24,-,장혜진,우,-,4,3,,,,
25,-,Singertech,한번 더 이별 (Instrumental),-,18,11,,,,
26,-,Propellerheads,Spybreak! (Short One),-,6,2,,,,
27,up,글렌체크,60s Cardin,35,4,16,,,,
28,-,Marshall Jefferson & Solardo,Move Your Body,-,13,12,,,,
29,-,모두의MR,그대 내 사람이죠 (MR),-,15,15,,,,
30,-,Carol Jiani,Hit'N Run Lover (Remix),-,30,1,,,,
31,up,Ed Sheeran,Shape of You (NOTD Remix),49,2,13,,,,
32,-,사운드 플러스,나 이런사람이야 (Instrumental),-,9,5,,,,
33,-,오렌지캬라멜,Orange Caramel,-,12,10,,,,
34,-,문근영,난 아직 사랑을 몰라,-,12,3,,,,
35,-,Sözer Sepetçi,Ego,-,17,2,,,,
36,up,Clubsukkas,Discostepper - Extended Mix,64,28,2,,,,
37,down,글렌체크,French Virgin Party,36,6,16,,,,
38,-,룰라,착한 사랑,-,15,1,,,,
39,-,박지윤,DJ (feat. PSY For Yamazone),-,36,1,,,,
40,up,DayFox,Nu Island,56,38,6,,,,
41,-,장혜진,1994년 어느 늦은 밤,-,6,9,,,,
42,up,Alex Villanueva,Goodfellas (Nicholas Van Orten Remix),60,42,3,,,,
43,-,옐로비,티날까봐,-,43,2,,,,
44,-,Nancy Wilson,On Green Dolphin Street,-,18,4,,,,
45,-,Simply Dread,Who You Looking At,-,2,13,,,,
46,-,Joceph Koo,That Person,-,1,26,,,,
47,-,Singertech,미안해서 미안해 (Instrumental),-,16,10,,,,
48,up,Jay Lumen,Hymn,52,18,23,,,,
49,-,Victor Nebot,Close My Eyes,-,49,1,,,,
50,-,Brown Eyed Girls,중독,-,32,2,,,,
51,-,Hoster,This Is House (Extended Mix),-,51,1,,,,
52,down,Karyn White,Superwoman,15,4,5,,,,
53,-,김정민,슬픈 언약식,-,9,6,,,,
54,down,Alice Deejay,Better Off Alone,40,14,12,,,,
55,-,RLC Music,Swaggermeister,-,39,10,,,,
56,-,CLAZZIQUAI PROJECT,Tell Yourself/DAISHI DANCE Remix -Ensh Ver.- (Daishi Dance Remix-English Version),-,56,4,,,,
57,-,Daft Punk,Da Funk,-,9,1,,,,
58,down,Lemon,Won't You Join Me for a Drink?,48,10,20,,,,
59,down,Jamiroquai,Virtual Insanity,26,7,16,,,,
60,-,일급비밀,WAKE UP,-,60,1,,,,
61,down,임병수,오라 오라,18,11,15,,,,
62,-,Girls' Generation,Tell Me Your Wish (Genie) [Rock Tronic Remix Version] [Live],-,25,1,,,,
63,-,트로트 천사,또 만났네 (Meet Again),-,20,2,,,,
64,down,Bump Djs & RifRaf,Big Bad Monster (Original),37,37,14,,,,
