Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,박지윤,난 사랑에 빠졌죠,25,1,138,,,,
2,up,KYT,파란,80,2,54,,,,
3,up,GOLDEN GIRLS,One Last Time,77,3,9,,,,
4,down,Ken Laszlo,1-2-3-4-5-6-7-8,3,1,36,,,,
5,down,김현식,추억 만들기,4,3,15,,,,
6,down,Stefan Schnabel,Love Me Too,2,2,85,,,,
7,up,Brown Eyed Girls,Abracadabra,48,2,117,,,,
8,-,RAIN,How to Run From the Sun,-,8,42,,,,
9,down,캔,천상연,6,1,37,,,,
10,down,투투,One and a Half,1,1,33,,,,
11,up,캔,내생에 봄날은...,23,3,12,,,,
12,-,David Lyme,Bambina (Remix),-,1,40,,,,
13,up,싸이,챔피언,66,3,48,,,,
14,-,캔,가라가라,-,14,10,,,,
15,up,마로니에(권인하/신윤미/김선민),칵테일 사랑,27,1,22,,,,
16,-,거북이,Four Seasons,-,1,73,,,,
17,down,신성우,내일을 향해,8,4,46,,,,
18,-,Various Artists,Memories,-,3,6,,,,
19,up,거북이,Bingo (ASSA),75,1,165,,,,
20,-,"씨야, 다비치 & T-ara",원더우먼,-,2,27,,,,
21,-,한마음,가슴앓이,-,1,24,,,,
22,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,1,35,,,,
23,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],31,23,22,,,,
24,up,CHUNG HA & R3HAB,Dream of You (with R3HAB),96,22,22,,,,
25,-,숙행,단꿈 (Instrumental),-,25,2,,,,
26,-,명카드라이브,냉면,-,1,71,,,,
27,-,Whitney Houston,I'm Every Woman,-,1,83,,,,
28,-,In-Grid,One More Time,-,1,94,,,,
29,down,심플리 선데이,사랑해요 (Instrumental),13,6,7,,,,
30,-,코요태,불꽃,-,18,7,,,,
31,down,김현식,내사랑 내곁에,5,2,20,,,,
32,-,박지윤,환상,-,4,32,,,,
33,down,Glockenbach & Ella Henderson,Lifeline,24,7,8,,,,
34,up,Indigo,Yellow Taxi,67,13,9,,,,
35,-,SHAUN,So Right (feat. Yuna),-,20,12,,,,
36,-,T-ara,Lovey-Dovey,-,19,6,,,,
37,up,이효리,Chitty Chitty Bang Bang (feat. Ceejay),46,23,16,,,,
38,down,Zedd & Alessia Cara,Stay,10,1,51,,,,
39,-,One Phat Deeva,In and out of My Life (Atfc Radio Edit),-,39,1,,,,
40,-,Calvin Harris,Stay With Me,-,39,2,,,,
41,-,이은하,겨울장미,-,35,4,,,,
42,-,김영경,DJ처리와 함께 아자아자 진품명작 댄스 2 - 진이 (DJ처리 Remix),-,1,9,,,,
43,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,20,23,,,,
44,up,스윗소로우,러브 드라이브 (feat. 미노이),81,5,30,,,,
45,-,Various Artists,"Continuous Mix, Pt. 1",-,8,13,,,,
46,-,Girls' Generation,My Child (Live),-,46,1,,,,
47,down,Sister Sledge,We Are Family (Single Version),15,3,79,,,,
48,-,김희재,미안하오,-,18,8,,,,
49,-,KKO,Harakiri,-,49,2,,,,
50,-,ONF,Beautiful Beautiful,-,11,19,,,,
51,-,노라조,형,-,1,36,,,,
52,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,17,20,,,,
53,up,Royal Music Paris,Want U Back (Original Mix),84,28,13,,,,
54,up,Chris Penny & Skinny Williams,Dreamwalkers,69,14,17,,,,
55,up,K-Ten,Nightwalker,93,55,2,,,,
56,-,ONF,Ugly Dance,-,26,10,,,,
57,-,チュウ,Chocolate,-,56,1,,,,
58,-,TWICE,Perfect World,-,58,1,,,,
59,down,AKMU,Love Lee,47,1,28,,,,
60,-,Space A,주홍글씨 (Trance Beat Remix),-,4,13,,,,
61,-,T-ara,T.T.L (Time To Love),-,13,18,,,,
62,down,Higher Brothers & DJ Snake,Made In China,32,32,9,,,,
63,-,Michael Gray,The Weekend (Radio Edit),-,26,3,,,,
64,-,T-ara,Roly-Poly in 코파카바나,-,64,1,,,,
65,-,JAY B,go UP,-,46,1,,,,
66,-,SECRET NUMBER,DOXA,-,40,3,,,,
67,-,J.Y. Park,I Have a Lover,-,18,8,,,,
68,down,신지,해뜰날 (feat. 마이티 마우스),12,3,26,,,,
69,-,TWICE,Be OK,-,42,2,,,,
70,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),16,6,42,,,,
71,down,싸이,낙원 (feat. 이재훈),26,1,83,,,,
72,-,DJ DOC,머피의 법칙,-,7,34,,,,
73,-,에리쿠 온노,la lumière,-,58,2,,,,
74,-,라붐,Hwi hwi,-,74,1,,,,
75,-,쎄임,"아무말도, 아무것도",-,75,1,,,,
76,down,Purple Disco Machine & Kungs,Substitution,62,39,3,,,,
77,-,KYRIA,"Show Me How You Burlesque (""Burlesque"")",-,77,1,,,,
78,-,박남정,널 그리며,-,78,1,,,,
79,-,LMC & U2,Take Me To The Clouds Above (LMC Vs. U2 / Dub Mix),-,65,1,,,,
80,down,거북이,You're Not Alone,38,38,2,,,,
81,-,XEED,You&I,-,71,2,,,,
82,-,Ryan Mendoza,Northern Skies (Original Mix),-,82,1,,,,
83,-,DJ多多,The Magic Bomb (抖音完整版),-,83,1,,,,
84,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),45,45,4,,,,
85,down,Girls' Generation,Genie,79,7,31,,,,
86,-,골든걸스,THE MOMENT,-,20,1,,,,
87,down,거북이,How Many,11,3,8,,,,
88,-,Rocking doll Roa,LIAR,-,77,2,,,,
89,-,공중전화,Dance Tonight (feat. 구피 박성호 & BYBE),-,79,6,,,,
90,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,6,12,,,,
91,-,OMEGA X,JUNK FOOD,-,91,1,,,,
92,-,Avicii,The Nights,-,6,10,,,,
93,-,September,Cry for You,-,30,1,,,,
