Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,In-Grid,One More Time,-,1,83,,,,
2,-,アヴィーチー,Hey Brother,-,1,7,,,,
3,-,In-Grid,Tu es Foutu (Radio Edit),-,1,15,,,,
4,-,Papa Kwesi,You Are My Sunshine,-,3,16,,,,
5,up,Cotton & Gin,I Am the Best (feat. 2NE1) [American Remix],12,3,22,,,,
6,-,박지윤,환상,-,4,19,,,,
7,up,글렌체크,Young Generation,36,1,163,,,,
8,up,코나,우리의 밤은 당신의 낮보다 아름답다.,8,6,51,,,,
9,down,Simon Lee & Alvin,Racetime (Club Mix),3,3,24,,,,
10,-,The STW Project,Circles (feat. Scarlett Quinn) [Radio Edit],-,10,1,,,,
11,-,서연,여름안에서,-,4,7,,,,
12,-,코요태,Happy Song,-,12,2,,,,
13,-,Crayon Pop,Get It Here,-,12,9,,,,
14,up,Brown Eyed Girls,오아시스 (feat. 이재훈),21,2,53,,,,
15,up,Stefan Schnabel,Love Me Too,47,2,64,,,,
16,down,명카드라이브,냉면,7,1,60,,,,
17,-,박지윤,난 사랑에 빠졌죠,-,1,123,,,,
18,-,Jinny,Keep Warm (Extended Mix),-,3,4,,,,
19,-,이기찬,춤추는 나무,-,16,10,,,,
20,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,20,8,,,,
21,down,U-KISS,The Wonderful Escape,14,8,3,,,,
22,-,TWICE,PIECES OF LOVE,-,22,1,,,,
23,up,TWICE,Good at Love,51,23,5,,,,
24,-,김부용,풍요속 빈곤,-,1,10,,,,
25,-,O-Zone,De Ce Plang Chitarele,-,4,15,,,,
26,down,YUN,Les fous,17,9,14,,,,
27,-,지누션,한번 더 말해줘 (feat. 장한나),-,2,43,,,,
28,-,RAIN,It′s Raining,-,14,35,,,,
29,up,LABOUM,아로아로,29,12,63,,,,
30,-,Bonnie Tyler,Holding Out for a Hero (Club Mix),-,30,1,,,,
31,-,Sam Smith,Stay with Me (Darkchild Version),-,1,49,,,,
32,-,HYOLYN,This love (feat. Paul Blanco),-,32,1,,,,
33,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],43,23,12,,,,
34,-,M People,How Can I Love You More?,-,7,103,,,,
35,-,Culture Beat,Mr. Vain,-,5,125,,,,
36,down,박광현,비소,26,9,14,,,,
37,-,이용복,막걸리 추억,-,32,1,,,,
38,down,LOOΠΔ,So What,32,16,11,85,2020-02-09,85,2020-02-09
39,up,Scott Grooves,Mothership Reconnection (feat. Parliament & Funkadelic) [Daft Punk Remix],46,14,32,,,,
40,up,싸이,아버지,59,3,42,,,,
41,-,Stetsasonic & TLC,Talkin' All That Jazz / No Scrubs (Mixed),-,25,26,,,,
42,-,LPG,사랑의 초인종,-,24,16,,,,
43,down,태사자,Time,24,4,54,,,,
44,down,Four Walls & Funkyjaws,Bring Me to Space,41,11,11,,,,
45,-,Phats & Small,Feel Good,-,7,23,,,,
46,-,박명수,바보에게... 바보가,-,1,86,,,,
47,-,"Valntn, Sweater Beats & Trevor Dering",Cotton Candy Clouds,-,47,1,,,,
48,-,ZAZA,버스안에서 2020,-,48,3,,,,
49,-,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],-,49,5,,,,
50,-,Brown Eyed Girls,레시피,-,28,2,,,,
51,down,David Lyme,Bye Bye Mi Amor,30,1,26,,,,
52,-,Daft Punk,Digital Love,-,47,2,,,,
53,-,ザ・チェインスモーカーズ,Everybody Hates Me (BKAYE Remix) / Everybody Hates Me (Krimer Remix) [Mixed],-,53,1,,,,
54,-,룰라,천상유애(天上有愛),-,54,2,,,,
55,-,현진영,어마어마해,-,5,21,,,,
56,down,Vance Westlake & Gregory Charles Hatwell,For Ever Green,34,22,3,,,,
57,-,이효리,Chitty Chitty Bang Bang (feat. Ceejay),-,23,8,,,,
58,-,"David Guetta, Chris Lake, Eurythmics, Steve Aoki & Tujamo",Sexy Bitch (feat. Akon) / Sweet Dreams (Are Made of This) / Boneless (DJs From Mars Remix) [Mixed],-,21,4,,,,
59,-,Usher,U Remind Me (Remix) [Mixed],-,48,2,,,,
60,-,"Calvin Harris, Rita Ora, Jonas Blue & Tiësto",Ritual / Feel So Close (Remix) [Mixed],-,60,1,,,,
61,-,"Pitbull, Riton & Nightcrawlers",Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit] / Hotel Room Service (Mixed),-,61,1,,,,
62,-,Lim Kim,바람아 (feat. 빈지노),-,26,1,,,,
63,-,Blue Boy,Remember Me (David Penn Extended Remix),-,63,1,,,,
64,-,Karma Kingdom & K2T,Better Days (K2T Remix),-,64,1,,,,
65,-,Les Accros,L'œil du tigre,-,65,1,,,,
66,-,애프터쉐이빙,영계백숙,-,59,2,,,,
67,-,나태주,오하태(오늘 하루 태권),-,53,2,,,,
