Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,글렌체크,Young Generation,5,1,24,,,,
2,down,J.Y. Park,When We Disco (Duet with SUNMI),1,1,14,,,,
3,-,In-Grid,In-Tango (In-Fisa Edit),-,3,2,,,,
4,up,글렌체크,60s Cardin,6,4,42,,,,
5,-,Wild Cherry,Play That Funky Music,-,5,6,,,,
6,-,Amii Stewart,Knock On Wood (Long Disco Version),-,3,4,,,,
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),13,5,22,,,,
8,-,장혜진,아름다운 날들,-,3,22,,,,
9,down,Nora En Pure,We Found Love (feat. Ashibah),7,6,38,,,,
10,up,surf mesa,Ily,20,5,24,63,2020-04-19,18,2020-07-12
11,down,Jason Derulo,Take You Dancing (R3HAB Remix),4,2,12,,,,
12,-,Culture Beat,Mr. Vain (Original Radio Edit),-,8,5,,,,
13,down,Singertech,어쩌다 마주친 그대 (Instrumental),12,3,42,,,,
14,up,Lemon,Won't You Join Me for a Drink?,31,10,45,,,,
15,-,비,안녕이란 말 대신,-,2,21,,,,
16,up,엄정화,Ending Credit,23,10,9,,,,
17,up,지누션,한번 더 말해줘 (feat. 장한나),65,2,14,,,,
18,down,Elias Rojas,J.L (Main Mix),15,2,3,,,,
19,up,글렌체크,Pacific,34,6,29,,,,
20,up,Pianostar,10 Years,25,14,16,,,,
21,-,박지윤,난 사랑에 빠졌죠,-,1,44,,,,
22,-,Skyl1n3s,The Lazy Days of Combat (Original Version),-,18,1,,,,
23,down,자자,Bus 안에서,9,1,49,,,,
24,up,Cristiano Sberla,Going Crazy (Pay Paul Original Club Mix),39,24,5,,,,
25,down,"Topic, Juan Magán & Lena",Sólo Contigo,17,9,22,,,,
26,up,장혜진,꿈의 대화,46,4,25,,,,
27,-,David Lyme,Bambina,-,3,13,,,,
28,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),10,6,24,99,2020-01-12,49,2020-06-21
29,down,Joceph Koo,That Person,14,1,53,,,,
30,up,Todd Terry,Something Goin' On (In Your Soul),40,24,26,,,,
31,up,Jamiroquai,Virtual Insanity,76,7,34,,,,
32,up,Jonas Blue,Rise (feat. Jack & Jack),58,23,6,,,,
33,-,Alice Deejay,Better Off Alone,-,14,21,,,,
34,down,임난영,좋아 좋아 좋아,22,1,55,,,,
35,down,Corona,The Rhythm Of The Night,18,13,21,,,,
36,down,글렌체크,French Virgin Party,16,6,41,,,,
37,down,Jef,Mai Tai,36,23,25,,,,
38,-,Amber,This Is Your Night (Original Edit),-,10,4,,,,
39,down,Simply Dread,Who You Looking At,3,2,34,,,,
40,-,Ken Laszlo,Tonight,-,5,9,,,,
41,down,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",33,1,23,,,,
42,up,Daft Punk,Da Funk,66,9,11,,,,
43,-,Helen,Oops!...I Did It Again (Sunny Remix),-,43,1,,,,
44,up,Philippe Funk,Give It to Me,69,2,2,,,,
45,-,DJ Hanmin,Show Me Your Bba Se (feat. Ingram Jones),-,33,2,,,,
46,-,Marshmello,Alone,-,25,1,,,,
47,down,Lovelyz,종소리,38,3,16,,,,
48,-,Singertech,사랑해 또 행복해 (Instrumental),-,16,10,,,,
49,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,33,24,,,,
50,-,Porn Kings & DJ Supreme,Up To Tha Wildstyle [Porn Kings vs. DJ Supreme],-,50,2,,,,
51,-,비비,하늘땅 별땅,-,1,26,,,,
52,down,거북이,Bingo (ASSA),26,1,19,,,,
53,-,Baby's Gang,Happy Song,-,20,23,,,,
54,-,Audien & Max,One More Weekend,-,54,1,,,,
55,-,SUPER JUNIOR,No Other,-,11,23,,,,
56,up,황보,아리송,59,9,3,,,,
57,-,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),-,2,21,,,,
58,down,노티스,Get U (Korean Version),44,39,10,,,,
59,-,에이프릴키스,Hello Bus,-,59,5,,,,
60,down,JEON MI DO,Violet Fragrance,27,7,3,,,,
61,-,Example,Stay Awake (Moam Remix),-,61,1,,,,
62,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,27,24,,,,
63,up,Tom Bruessel,G Force Club,86,63,6,,,,
64,up,Whitney Houston,I'm Every Woman,73,1,14,,,,
65,-,캔,우리들이 함께 있는 밤,-,3,11,,,,
66,-,Crayon Pop,빠빠빠 (Inst.),-,2,30,,,,
67,-,Armin van Buuren,Hystereo (Radio Edit),-,67,2,,,,
68,up,Richard 'Humpty' Vission,Everybody's Free (feat. Rozalla) [Mijangos Tribal Mix],84,34,6,,,,
69,-,M People,How Can I Love You More?,-,7,17,,,,
70,down,D:Ream,U R The Best Thing (Perfecto Mix),45,41,10,,,,
71,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,19,20,,,,
72,up,David Guetta,Titanium (feat. Sia) [Nicki Romero Remix],72,72,2,,,,
73,-,Vincenzo Callea,My Faults (feat. EnnieLoud) [Newland Remix],-,73,1,,,,
74,-,Rosie Gaines,Closer Than Close (Hippie Torrales 2005),-,36,8,,,,
75,-,Intermission,All Together Now (Single Version),-,5,2,,,,
76,-,Jack Radicks,Sweetlove,-,57,5,,,,
77,-,2 Unlimited,Twilight Zone,-,9,7,,,,
78,-,BUNT.,Harmonica (Radio Edit),-,78,1,,,,
79,-,사운드 플러스,나 이런사람이야 (Instrumental),-,9,9,,,,
80,-,박지윤,난 남자야,-,17,6,,,,
81,-,Clubsukkas,Discostepper - Extended Mix,-,28,25,,,,
82,down,Hætter,Jaws,63,63,2,,,,
83,down,David Lyme,Bye Bye Mi Amor,75,1,7,,,,
84,down,DayFox,Nu Island,47,38,29,,,,
85,-,Franny,Bruno Mars Medley (That’s What I Like & Finesse (originally by Bruno Mars)),-,35,4,,,,
86,-,RAIN,How to Run From the Sun,-,8,13,,,,
87,-,청하,Roller Coaster,-,8,34,,,,
88,down,장혜진,1994년 어느 늦은 밤,53,6,22,,,,
89,down,Phats & Small,Turn Around (Hey What's Wrong with You) [Calvo Remix],49,24,13,,,,
90,-,Sirius Beat,Future Club,-,78,3,,,,
91,-,Guru Josh,Infinity,-,9,17,,,,
92,down,Culture Beat,Mr. Vain (Special Radio Edit),70,39,11,,,,
93,down,Blue Boy,Remember Me (Dub Zone Mix),74,27,13,,,,
94,-,Shaun King,We're On (Nima Gorji Deep Dub Mix),-,94,1,,,,
95,-,Jark Prongo,Complete Control (Extended Mix),-,95,1,,,,
96,-,PartyinBackyard,Bigger Better Stronger,-,96,1,,,,
97,-,D-Grove & MCP,B Nice (Ed E.T & D.T.R vs. MCP 2015 Remix),-,70,3,,,,
98,-,Peran,Good Time (Radio Edit),-,98,1,,,,
99,-,RAIN,I Do,-,7,19,,,,
100,-,Python,Kapsula (Nicholas Van Orton Remix),-,63,8,,,,
