Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zedd & Alessia Cara,Stay,10,1,20,,,,
2,up,Crayon Pop,Fm,14,1,19,,,,
3,down,글렌체크,Young Generation,2,1,2,,,,
4,up,Roa,Short Trip,9,1,8,,,,
5,down,Singertech,돌아올 순 없나요 (Instrumental),4,1,33,,,,
6,up,임난영,좋아 좋아 좋아,8,1,33,,,,
7,down,Singertech,이 노랠 빌려서 (Instrumental),6,1,33,,,,
8,up,Ed Sheeran,Shape of You (NOTD Remix),28,2,16,,,,
9,down,RionFive,해변의 여인 Woman of Beach (Instrumental),1,1,8,,,,
10,-,사운드 플러스,나 이런사람이야 (Instrumental),-,9,6,,,,
11,up,글렌체크,60s Cardin,30,4,21,,,,
12,-,Zedd & Katy Perry,365,-,12,1,,,,
13,up,글렌체크,Pacific,17,6,7,,,,
14,down,Singertech,너만 볼래 (Instrumental),12,1,33,,,,
15,down,Brown Eyed Girls,오아시스 (feat. 이재훈),7,2,5,,,,
16,up,Singertech,어쩌다 마주친 그대 (Instrumental),56,3,25,,,,
17,down,자자,Bus 안에서,5,1,29,,,,
18,-,장혜진,아름다운 날들,-,3,12,,,,
19,down,RAIN,How to Run From the Sun,11,8,5,,,,
20,down,박지윤,난 사랑에 빠졌죠,13,1,29,,,,
21,up,Regard,Ride It,22,13,14,57,2019-10-06,13,2019-11-10
22,-,Sözer Sepetçi,Ego,-,17,5,,,,
23,up,surf mesa,Ily,59,5,2,63,2020-04-19,18,2020-07-12
24,up,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),57,5,2,,,,
25,-,Fit Bros DJs,Boom (Mix Pt. 4),-,25,2,,,,
26,up,Murray Head,One Night in Bangkok (Special Maxi Remix),41,6,13,,,,
27,-,Brown Eyed Girls,Abracadabra,-,2,17,,,,
28,-,Girls' Generation,Ice Boy (Live),-,28,1,,,,
29,up,Nora En Pure,We Found Love (feat. Ashibah),36,6,16,,,,
30,up,글렌체크,French Virgin Party,37,6,21,,,,
31,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),20,6,2,99,2020-01-12,49,2020-06-21
32,down,청하,Roller Coaster,26,8,23,,,,
33,down,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",3,1,14,,,,
34,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good (DM Classic Radio Mix),-,19,1,,,,
35,-,김혜진,난 아직 사랑을 몰라,-,3,7,,,,
36,-,Demian Ngo & Roger Punario,Turn up the Bass (Kama Qu Remix),-,36,1,,,,
37,-,Jonas Blue & HRVY,Younger,-,22,9,,,,
38,-,Singertech,사랑은 벌이다 (Instrumental),-,38,2,,,,
39,up,거북이,Four Seasons,40,1,6,,,,
40,-,In-Grid,One More Time,-,1,23,,,,
41,up,랄랄라맨,멍청이 (Inst.),79,12,2,,,,
42,up,Baby's Gang,Happy Song,77,20,4,,,,
43,-,Duality Project,Dance With,-,43,1,,,,
44,up,U2,Love Is Bigger Than Anything In Its Way (The Funk Hunters Remix),99,19,5,,,,
45,down,Lemon,Won't You Join Me for a Drink?,35,10,25,,,,
46,down,장혜진,1994년 어느 늦은 밤,24,6,13,,,,
47,down,글렌체크,60’s Cardin,27,15,15,,,,
48,-,장혜진,꿈의 대화,-,4,12,,,,
49,up,Todd Terry,Something Goin' On (In Your Soul),65,24,10,,,,
50,down,룰라,Take Me Home Country Road,33,7,17,,,,
51,up,Daft Punk,Da Funk (Radio Edit),72,8,7,,,,
52,up,Joceph Koo,That Person,68,1,31,,,,
53,-,Whitney Houston,I'm Every Woman,-,1,3,,,,
54,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),-,6,1,,,,
55,-,Nanda Lia,Bilan Tu Tu,-,55,1,,,,
56,up,Culture Beat,Mr. Vain,71,5,13,,,,
57,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,20,5,,,,
58,up,Jef,Mai Tai,76,23,3,,,,
59,up,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),90,26,12,,,,
60,-,Jamiroquai,Virtual Insanity,-,7,19,,,,
61,up,비,안녕이란 말 대신,64,2,11,,,,
62,up,Culture Beat,Mr. Vain (Special Radio Edit),75,39,4,,,,
63,-,Bo Nurmi,Tearing Down,-,18,1,,,,
64,-,Bikiny,날 받아줘,-,45,1,,,,
65,down,Lucaz Wayne,Tellme,61,9,8,,,,
66,-,Bump Djs & RifRaf,Big Bad Monster (Original),-,37,17,,,,
67,-,Calvin Harris,Summer (Extended Mix),-,28,1,,,,
68,down,LPG,바다의 공주,39,39,2,,,,
69,-,RAIN,How to Run From the Sun (Gtr.Remix),-,9,4,,,,
70,-,Singertech,너만은 모르길 (Instrumental),-,11,13,,,,
71,-,Nightcrawlers,Push the Feeling On (Mk Mix 95),-,71,1,,,,
72,-,알렉스,You're My Lady,-,72,1,,,,
73,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,42,8,,,,
74,up,임팩트,쿵따리 샤바라,97,23,2,,,,
75,up,Gigi D'Agostino,Bla Bla Bla (D-N-S & Steve L. Mix),93,48,4,,,,
76,-,캔,우리들이 함께 있는 밤,-,3,3,,,,
77,-,스누퍼,쉘 위 댄스,-,54,1,,,,
78,-,Daft Punk,One More Time / Aerodynamic,-,66,2,,,,
79,-,Flo Rida,Hello Friday (feat. Jason Derulo),-,79,1,,,,
80,-,Fluex,Wings To Fly (Radio Edit),-,43,2,,,,
81,-,John Paul Young,Love Is In the Air,-,2,15,,,,
82,-,ASTRO,Blue Flame,-,7,23,,,,
83,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,17,4,,,,
84,-,Marshmello & Bastille,Happier,-,31,2,74,2019-10-06,74,2019-10-06
85,down,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),69,19,13,,,,
86,down,D:Ream,"U R the Best Thing (D:Ream 7"" Edit)",78,32,10,,,,
87,down,Clubsukkas,Discostepper - Extended Mix,73,28,7,,,,
88,-,Sigala & Paloma Faith,Lullaby,-,1,5,,,,
89,-,Lost Frequencies,Beat of My Heart (feat. Love Harder),-,89,1,,,,
90,-,Anaklein,Step By Step,-,27,1,,,,
91,down,M People,How Can I Love You More?,62,7,8,,,,
92,-,DIA,Will You Go Out with Me,-,32,1,,,,
93,-,Singertech,사랑해 또 행복해 (Instrumental),-,16,3,,,,
94,up,DayFox,Nu Island,95,38,11,,,,
95,down,MOFO,Go Girl,42,10,4,,,,
96,-,"Todd Terry, Martha Wash & Jocelyn Brown",Something Goin' On (InHouse Radio Edit),-,90,1,,,,
97,down,The Chainsmokers,You Owe Me (Whyel Remix),70,46,10,,,,
98,-,유정식,너나 나나,-,13,16,,,,
99,-,Dimitri Vangelis & Wyman,The King (with Dzeko),-,99,1,,,,
100,-,RLC Music,Swaggermeister,-,39,13,,,,
