Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joceph Koo,That Person,1,1,0,,,,
2,up,Singertech,너만 볼래 (Instrumental),4,1,0,,,,
3,up,In-Grid,One More Time,3,1,0,,,,
4,down,Singertech,이 노랠 빌려서 (Instrumental),2,1,0,,,,
5,up,Singertech,돌아올 순 없나요 (Instrumental),6,1,0,,,,
6,down,Crayon Pop,빠빠빠 (Inst.),5,2,0,,,,
7,up,Baltimora,Tarzan Boy (Single Version) [Remastered],9,1,0,,,,
8,up,청하,Roller Coaster,37,8,0,,,,
9,up,임난영,좋아 좋아 좋아,13,1,0,,,,
10,up,John Paul Young,Love Is In the Air,10,2,0,,,,
11,up,Murray Head,One Night in Bangkok (Special Maxi Remix),23,6,0,,,,
12,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,1,0,,,,
13,down,박지윤,난 사랑에 빠졌죠,7,1,0,,,,
14,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,14,0,,,,
15,-,Singertech,어쩌다 마주친 그대 (Instrumental),-,3,0,,,,
16,-,RionFive,해변의 여인 Woman of Beach (Instrumental),-,1,0,,,,
17,-,Snap!,Rhythm Is a Dancer (12'' Version),-,17,0,,,,
18,down,자자,Bus 안에서,15,1,0,,,,
19,-,Pixl,Buzz Kill,-,19,0,,,,
20,up,Lovelyz,종소리,26,3,0,,,,
21,down,Fratelli Stellari,The Mummy’s Dance,19,6,0,,,,
22,-,Singertech,사랑해 또 행복해 (Instrumental),-,16,0,,,,
23,-,오렌지캬라멜,Here Standing,-,23,0,,,,
24,-,Basshunter,Russia Privjet,-,24,0,,,,
25,up,Ofenbach & Lack of Afro,PARTY (feat. Wax and Herbal T) [Ofenbach vs. Lack of Afro],29,13,0,,,,
26,-,원투,달빛 창가에서 2003,-,23,0,,,,
27,up,룰라,Take Me Home Country Road,39,7,0,,,,
28,up,Julia Bura,Если люблю,31,11,0,,,,
29,down,Ed Sheeran,Shape of You (NOTD Remix),12,2,0,,,,
30,up,아르곤,Give Me Dat,41,30,0,,,,
31,down,Chic,Le Freak (Dimitri from Paris Remix) [2018 Remaster],24,24,0,,,,
32,-,David Bonanno,Fly Away (D@Niele Tek Mix),-,32,0,,,,
33,-,구구단,Chococo,-,33,0,,,,
34,up,소영,숨,42,24,0,,,,
35,-,Lovelyz,비밀정원,-,22,0,,,,
36,-,Sigala & Becky Hill,Wish You Well,-,36,0,,,,
37,-,RifRaf,Big Bad Monster,-,33,0,,,,
38,-,Lemon,Won't You Join Me for a Drink?,-,10,0,,,,
39,-,Zedd & Alessia Cara,Stay,-,1,0,,,,
40,-,Singertech,미안해서 미안해 (Instrumental),-,16,0,,,,
41,-,Jim Yosef,Speed,-,29,0,,,,
42,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,19,0,,,,
43,-,Alba,Bette Davis Eyes (Pop Radio Mix),-,3,0,,,,
44,-,Bazzi,Mine (Jengi Remix),-,5,0,,,,
45,-,나리 & Alex Gaudino,FunkyTown,-,10,0,,,,
46,-,Sigala & Paloma Faith,Lullaby,-,1,0,,,,
47,-,All Saints,Under the Bridge,-,10,0,,,,
48,-,Jonas Blue,Rise (feat. Jack & Jack),-,23,0,,,,
49,-,Masters At Work,"Defected Presents House Masters - Masters at Work, Vol. Two Mixtape",-,49,0,,,,
