Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,233,,,,
2,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),2,2,161,,,,
3,up,Rawayana & Danny Ocean,Binikini,3,1,66,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,2,239,,,,
5,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",7,2,83,,,,
6,up,Marco Barrientos,Digno (feat. Marcos Brunet),6,2,232,,,,
7,down,Kairo Worship,Hermoso Momento (Sesión Acústica),5,2,51,,,,
8,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),8,2,226,,,,
9,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,12,4,227,,,,
10,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",9,5,45,,,,
11,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),13,3,238,,,,
12,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,15,6,220,,,,
13,down,Averly Morillo,Mesias (Live),11,5,14,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),20,2,239,,,,
15,up,Generación 12,Hay Poder,17,13,106,,,,
16,down,Montesanto & Averly Morillo,Derramo el Perfume feat. Averly Morillo,14,10,26,,,,
17,up,World Worship,Unción en el aire (feat. Cales Louima),19,10,20,,,,
18,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),16,4,238,,,,
19,down,Barak,Dios Háblame,4,2,28,,,,
20,down,Hillsong en Español,Hermoso Nombre,18,6,228,,,,
21,up,Generación 12,Como En El Cielo,27,18,89,,,,
22,down,Essential Worship & Blanca,La Bondad de Dios,21,11,68,,,,
23,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",23,3,109,,,,
24,down,Oasis Ministry,Si Tu Presencia Conmigo No Va (feat. Marcos Yaroide),22,12,111,,,,
25,up,Montesanto,Fiesta en el desierto (la la la),25,9,26,,,,
26,down,Montesanto,Santo es el que Vive,24,11,26,,,,
27,up,Montesanto & Alex Marquez Oficial,La Sunamita,33,16,26,,,,
28,up,Jesús Adrián Romero,Sumérgeme,41,11,33,,,,
29,down,Oasis Ministry,Pablo & Silas (feat. Barak),26,17,100,,,,
30,up,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),32,8,110,,,,
31,down,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),28,3,174,,,,
32,up,Elevation Worship,Como en el Cielo (Here as in Heaven),38,9,205,,,,
33,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",42,14,115,,,,
34,up,Danilo Montero,Salmo 84,44,22,118,,,,
35,up,Marcela Gandara,Un Viaje Largo,40,7,225,,,,
36,up,Un Corazón,Cielo En La Tierra,52,18,96,,,,
37,down,Marcela Gandara,Supe Que Me Amabas,30,3,239,,,,
