Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,236,94,2019-12-01,1,2020-03-01
2,up,Amy Winehouse,Back to Black,2,1,239,,,,
3,up,The Weeknd,Save Your Tears,4,1,134,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,Starboy (feat. Daft Punk),5,1,239,,,,
5,down,The Weeknd,Die For You,3,2,185,,,,
6,up,Rihanna,Don't Stop the Music,6,2,238,,,,
7,up,The Weeknd,After Hours,8,3,224,37,2020-02-23,22,2020-03-01
8,down,Soolking & Gazo,Casanova,7,1,44,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,8,239,,,,
10,up,The Weeknd,The Hills,16,5,239,,,,
11,down,John Legend,All of Me,9,3,239,,,,
12,down,Rihanna,Disturbia,10,8,237,,,,
13,up,The Weeknd,Call Out My Name,13,2,239,,,,
14,up,Chris Brown,Under the Influence,14,1,119,,,,
15,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),56,12,239,,,,
16,up,Frah Quintale,Due ali,40,3,206,,,,
17,down,Frah Quintale,Amarena,12,2,206,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,3,239,,,,
19,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,163,76,2021-04-25,2,2021-05-02
20,up,Akon,Smack That (feat. Eminem),22,20,3,,,,
21,down,SZA,Snooze,20,16,78,,,,
22,up,Mary J. Blige,Family Affair,23,22,181,,,,
23,down,The Weeknd,Can't Feel My Face,19,5,238,,,,
24,down,The Weeknd,Heartless,18,3,231,22,2019-12-01,5,2019-12-08
25,up,The Black Eyed Peas,Where Is the Love?,25,17,18,,,,
26,up,The Weeknd,In Your Eyes,26,2,220,41,2020-03-22,12,2020-03-29
27,down,Amy Winehouse,Rehab,21,8,211,,,,
28,down,Chris Brown,Angel Numbers / Ten Toes,24,3,30,,,,
29,up,"Soolking, Lola Índigo & Rvfv",Casanova,30,1,25,,,,
30,down,SZA,Kill Bill,28,1,78,,,,
31,down,The Weeknd,In the Night,27,19,102,,,,
32,up,Estelle,American Boy (feat. Kanye West),32,8,239,,,,
33,down,Vegedream,Ramenez la coupe à la maison,31,1,168,,,,
34,up,The Weeknd,Reminder,35,9,74,,,,
35,up,TLC,No Scrubs,39,35,83,,,,
36,up,The Weeknd,Sacrifice,41,1,126,,,,
37,down,Childish Gambino,Redbone,33,28,235,,,,
38,down,Akon,Lonely,34,34,3,,,,
39,down,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],36,1,239,,,,
40,down,SZA,Saturn,29,12,15,,,,
41,up,Destiny's Child,Survivor,44,34,116,,,,
42,down,The Weeknd,Party Monster,38,10,86,,,,
43,down,Ne-Yo,Closer,37,24,116,,,,
44,down,Amy Winehouse,You Know I'm No Good,43,43,3,,,,
45,up,Tory Lanez,The Color Violet,45,25,89,,,,
46,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,46,1,170,6,2021-03-14,2,2021-05-09
47,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),50,18,155,,,,
48,down,Chris Brown,No Guidance (feat. Drake),47,5,239,34,2019-10-06,34,2019-10-06
49,up,Alicia Keys,No One,51,23,230,,,,
