Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,3,1,4,,,,
2,down,Disturbed,The Sound of Silence (CYRIL Remix),1,1,13,,,,
3,down,"cassö, RAYE & D-Block Europe",Prada,2,1,39,,,,
4,up,Kygo & Ava Max,Whatever,4,2,16,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,89,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,11,3,233,,,,
7,up,Jungle,Back On 74,7,5,39,,,,
8,up,Tiësto & Tate McRae,10:35,10,2,79,,,,
9,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),8,8,22,,,,
10,up,アヴィーチー,Wake Me Up,12,5,234,,,,
11,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),6,6,3,,,,
12,down,Kenya Grace,Strangers,9,1,36,,,,
13,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),19,8,216,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,13,3,231,,,,
15,down,Lost Frequencies & Calum Scott,Where Are You Now,14,1,139,,,,
16,up,David Guetta & OneRepublic,I Don't Wanna Wait,16,16,5,,,,
17,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),26,13,40,,,,
18,up,Joel Corry,Head & Heart (feat. MNEK),24,1,201,99,2020-07-26,16,2020-09-20
19,down,Calvin Harris & Disciples,How Deep Is Your Love,17,10,172,,,,
20,up,Kygo,Firestone (feat. Conrad Sewell),25,16,124,,,,
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,6,206,,,,
22,up,Lucenzo,Danza Kuduro (feat. Don Omar),36,18,170,,,,
23,up,Calvin Harris & Ellie Goulding,Miracle,28,1,61,,,,
24,up,Badger,These Words,43,24,3,,,,
25,down,Tiësto & Ava Max,The Motto,20,2,131,,,,
26,up,David Guetta,Sexy Bitch (feat. Akon),31,12,191,,,,
27,down,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),15,3,7,,,,
28,down,Alesso & Zara Larsson,Words,22,3,107,,,,
29,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,38,3,57,,,,
30,down,ADHD,Pizza,21,7,205,,,,
31,down,Clean Bandit,Rather Be (feat. Jess Glynne),27,7,107,,,,
32,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,22,172,,,,
33,up,Regard,Ride It,34,1,235,57,2019-10-06,13,2019-11-10
34,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,23,15,12,,,,
