Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,3,1,4,,,,
2,down,Disturbed,The Sound of Silence (CYRIL Remix),1,1,14,,,,
3,down,David Guetta & OneRepublic,I Don't Wanna Wait,2,1,6,,,,
4,up,Loreen,Euphoria (Single Version),5,1,218,,,,
5,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),6,3,218,,,,
6,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],7,2,214,,,,
7,up,Duck Sauce,Barbra Streisand,8,3,224,,,,
8,up,Tacabro,Tacatà (Radio Edit),9,4,212,,,,
9,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,5,31,,,,
10,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,6,194,,,,
11,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],12,5,200,,,,
12,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],13,6,199,,,,
13,up,KATO,Desert Walk (Radio Edit),14,6,196,,,,
14,up,Basshunter,Boten Anna (Radio Edit),15,3,187,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,8,165,,,,
16,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),17,8,166,,,,
17,up,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),18,9,157,,,,
18,up,Infernal,I Won't Be Crying,19,11,137,,,,
19,up,ZHU,Faded,20,10,129,,,,
20,up,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],21,12,132,,,,
21,up,Calvin Harris,We'll Be Coming Back (feat. Example),22,13,143,,,,
22,up,Fagget Fairys,Feed the Horse (Original Version),23,14,128,,,,
23,up,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),24,14,128,,,,
24,up,Skrillex,Bangarang (feat. Sirah),25,15,113,,,,
25,up,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),26,16,112,,,,
26,down,Kygo & Ava Max,Whatever,4,1,17,,,,
27,-,Kaleen,We Will Rave,-,27,2,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,19,98,,,,
29,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),31,17,115,,,,
30,-,Tiësto & Sevenn,Boom,-,30,3,,,,
31,up,AronChupa,I'm an Albatraoz,34,10,147,,,,
32,-,Jackers Revenge & Ghostbusterz,D.I.S.C.O.,-,32,1,,,,
33,-,"Stefy De Cicco, 1 World & Bob Marley",The Sun Is Shining,-,33,1,,,,
34,-,ALTÉGO,Couldn't Care Less (feat. Gia Koka),-,34,1,,,,
35,-,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),-,35,3,,,,
36,up,David Guetta & Bebe Rexha,I'm Good (Blue),38,1,57,,,,
37,-,David Guetta & OneRepublic,I Don't Wanna Wait (Hardwell & Olly James Remix),-,37,1,,,,
38,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,55,5,5,,,,
39,-,Spoiler & Tipsy Gee,Shumpele,-,39,1,,,,
40,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,1,18,,,,
41,-,The Outfield & Diplo,Your Love (Remix),-,41,1,,,,
42,up,Baauer,Harlem Shake,73,21,96,,,,
43,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,39,,,,
44,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,3,16,55,2019-10-27,43,2019-11-03
45,-,HEDEGAARD & Matt Hawk,Hood To The Hills,-,45,1,,,,
46,-,NOIT,Vent,-,46,1,,,,
47,-,Cimmerian,2Am,-,47,1,,,,
48,-,Aurra,Make Up Your Mind,-,48,1,,,,
49,-,Inner Cosmos,Sound of Future,-,49,1,,,,
50,-,Chus & Ceballos,More I Want U,-,50,1,,,,
