Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & OneRepublic,I Don't Wanna Wait,2,1,8,,,,
2,down,Kygo & Ava Max,Whatever,1,1,18,,,,
3,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,3,2,15,,,,
4,up,Kenya Grace,Strangers,4,1,37,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,92,,,,
6,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),8,2,11,,,,
7,up,Stereo MC's,Step It Up,75,3,161,,,,
8,down,Romy,She's On My Mind,7,1,37,,,,
9,up,Michael Gray & Kelli Sae,Don't Want Anybody,69,9,2,,,,
10,up,Tove Lo,2 Die 4,22,3,42,,,,
11,down,Switch Disco,REACT,9,2,60,,,,
12,-,LF SYSTEM,Afraid To Feel,-,2,94,,,,
13,down,Randers Cowboys,DHB,11,11,2,,,,
14,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,2,163,,,,
15,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),42,4,92,,,,
16,up,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),21,16,7,,,,
17,up,Mr. President,Coco Jamboo,48,6,167,,,,
18,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],10,10,110,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),44,1,224,,,,
20,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),59,8,6,,,,
21,down,Patrick Hernandez,Born to Be Alive (Mix 79),13,5,181,,,,
22,down,Sam Feldt,Post Malone (feat. RANI),17,1,224,,,,
23,down,Topic,Breaking Me (feat. A7S),20,1,214,94,2020-03-01,8,2020-08-16
24,-,All Saints,Pure Shores,-,4,141,,,,
25,down,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),6,6,3,,,,
26,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,14,13,5,,,,
27,up,"Calvin Harris, Sam Smith",Promises,43,6,201,,,,
28,-,Benjamin Ingrosso & Majestic,Kite (Majestic Remix),-,28,1,,,,
29,down,"cassö, RAYE & D-Block Europe",Prada,25,3,41,,,,
30,down,Haddaway,What is Love (Lynx & Pico Remix),15,12,41,,,,
31,down,Cyril,Stumblin' In,29,10,15,,,,
32,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),77,1,234,,,,
33,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,3,219,,,,
34,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),40,6,24,,,,
35,down,Dillistone,Haunted,18,1,101,,,,
36,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,19,5,12,,,,
37,down,ZERB & The Chainsmokers,Addicted (feat. Ink),35,35,5,,,,
38,up,Madness,Our House,51,2,10,,,,
39,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,1,187,,,,
40,down,Loud Luxury,Body (feat. brando),36,5,175,,,,
41,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),24,9,6,,,,
42,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],41,11,124,,,,
43,down,Peter Enfield,Sunny Side Up,39,39,2,,,,
44,up,Emma Bunton,What Took You So Long,71,2,203,,,,
45,-,Flo Rida,Club Can't Handle Me (Sidney Samson Remix),-,23,3,,,,
46,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),34,11,75,,,,
47,-,Snap!,The Power,-,27,11,,,,
48,down,Calvin Harris & Disciples,How Deep Is Your Love,33,21,80,,,,
49,down,ZERB,Mwaki,26,2,24,,,,
50,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Ampersounds Remix),-,50,1,,,,
51,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),30,3,15,,,,
52,-,Galantis,One Cry (feat. Rosa Linn),-,52,1,,,,
53,down,Becky Hill & Sonny Fodera,Never Be Alone,52,15,15,,,,
54,down,Alesso & Zara Larsson,Words,12,2,103,,,,
55,down,Avicii,Wake Me Up,38,25,46,,,,
56,down,Jax Jones & Zoe Wees,Never Be Lonely,27,27,7,,,,
