Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Williams,Don Williams Ultimate,1,1,234,,,,
2,up,Dolly Parton,The Very Best of Dolly Parton,2,1,231,,,,
3,up,Don Williams,30 Classic Tracks,3,1,225,,,,
4,up,Don Williams,You're My Best Friend,4,2,232,,,,
5,up,Wyclef Jean,Wyclef Jean: Greatest Hits,5,3,101,,,,
6,up,Jim Reeves,Christmas Songbook,6,4,50,,,,
7,up,Don Williams,The Greatest Don Williams,7,3,236,,,,
8,up,Don Williams,The Best Of,8,6,232,,,,
9,up,Dolly Parton,The Essential Dolly Parton,9,5,234,,,,
10,-,Various Artists,Headin' Home 8,-,10,4,,,,
11,down,Jim Reeves,The Very Best of Jim Reeves,10,5,234,,,,
12,-,Various Artists,"Waves of Glory, Vol. III",-,12,1,,,,
13,down,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,11,4,236,52,2020-03-22,23,2020-03-29
14,down,Jim Reeves,20 Songs of Inspiration,12,7,235,,,,
15,down,Skeeter Davis,The Greatest Skeeter Davis,13,12,236,,,,
16,down,Dan Seals,Dan Seals: Greatest Hits,14,13,236,,,,
17,down,Lady Antebellum,Need You Now,15,10,236,,,,
18,down,Don Williams,The Ultimate Don Williams,16,8,234,,,,
19,down,Skeeter Davis & Bobby Bare,Tunes for Two,17,10,234,,,,
20,down,Alan Jackson,Precious Memories,18,9,235,,,,
21,down,Dolly Parton,Pure & Simple,19,4,234,,,,
22,down,Carrie Underwood,Storyteller,20,12,235,,,,
23,down,Lady Antebellum,Golden,21,3,236,,,,
24,down,Beyoncé,COWBOY CARTER,22,2,8,,,,
25,down,Don Williams,The Very Best of Don Williams,23,1,236,,,,
26,down,Kenny Chesney,Greatest Hits,24,22,236,,,,
27,down,Carrie Underwood,Carnival Ride,25,23,236,,,,
28,down,Jim Reeves,Jim Reeves: Greatest Hits,26,8,236,,,,
29,down,Alan Jackson,The Essential Alan Jackson,27,14,236,,,,
30,down,Skeeter Davis,The Essential Skeeter Davis,28,25,236,,,,
31,down,Faith Hill,The Hits,29,27,236,,,,
32,down,Dolly Parton,Gold: Greatest Hits,30,9,233,,,,
33,down,Taylor Swift,Speak Now (Taylor's Version),31,6,43,,,,
34,down,Sheryl Crow,Feels Like Home,32,19,236,,,,
35,down,Blake Shelton,Reloaded: 20 #1 Hits,33,12,234,,,,
36,down,Blake Shelton,Loaded: The Best of Blake Shelton,34,31,236,,,,
37,down,Kenny Rogers,Across My Heart,35,32,236,,,,
38,down,Don Williams,I Believe In You,36,14,236,,,,
39,down,Dan Seals,"In a Quiet Room, Vol. 1",37,35,236,,,,
40,down,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,38,17,236,,,,
41,down,Jim Reeves,Talkin' to Your Hear/A Touch of Velvet,39,36,236,,,,
42,down,Shania Twain,Come On Over,40,1,235,,,,
43,down,Dan Seals,The Very Best of Dan Seals,41,12,217,,,,
44,down,Lady Antebellum,Lady Antebellum,42,8,233,,,,
45,down,Kenny Rogers,Something Inside So Strong,43,39,236,,,,
46,down,Dan Seals,"In a Quiet Room, Vol. II",44,40,236,,,,
47,down,Alan Jackson,The Very Best of Alan Jackson,45,43,236,,,,
48,down,Dolly Parton,Ultimate Dolly Parton,46,32,236,,,,
49,down,Faith Hill,Breathe,47,45,235,,,,
50,down,Juice Newton,All-Time Greatest Hits (Re-Recorded Versions),48,15,234,,,,
