Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Williams,The Very Best of Don Williams,2,1,80,,,,
2,down,Taylor Swift,Fearless (Taylor's Version),1,1,7,1,2021-04-11,1,2021-04-11
3,up,Jim Reeves,20 Songs of Inspiration,3,1,79,,,,
4,up,Morgan Wallen,Dangerous: The Double Album (Bonus),6,2,8,60,2021-01-31,15,2021-04-18
5,up,John Denver,"Poems, Prayers & Promises",11,5,57,,,,
6,up,Skeeter Davis & Bobby Bare,Tunes for Two,16,6,47,,,,
7,down,Jim Reeves,Jim Reeves: Greatest Hits,4,2,78,,,,
8,up,Dolly Parton,The Essential Dolly Parton,12,2,76,,,,
9,up,Lady Antebellum,Need You Now (Deluxe),15,9,14,,,,
10,up,Dolly Parton,Jolene,32,5,70,,,,
11,down,Kacey Musgraves,Golden Hour,7,4,77,,,,
12,up,Gabby Barrett,Goldmine,47,4,46,,,,
13,-,Don Williams,Reflections,-,8,34,,,,
14,-,Skeeter Davis,The Essential Skeeter Davis,-,11,52,,,,
15,down,Shania Twain,Greatest Hits,9,4,78,,,,
16,up,Carrie Underwood,My Savior,63,2,8,81,2021-04-04,81,2021-04-04
17,-,Dolly Parton,Pure & Simple,-,6,64,,,,
18,-,Mickey Guyton,Mickey Guyton - EP,-,18,5,,,,
19,up,Thomas Rhett,Country Again (Side A),46,15,5,67,2021-03-14,35,2021-05-09
20,-,Blake Shelton,Body Language,-,20,1,,,,
21,up,Willie Jones,Right Now (Apple Music Film Edition),54,21,5,,,,
22,up,Dolly Parton,9 to 5 and Odd Jobs,24,22,16,,,,
23,-,Blake Shelton,Based On a True Story... (Deluxe Version),-,15,15,,,,
24,up,Don Williams,You're My Best Friend,40,4,69,,,,
25,-,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,-,12,56,52,2020-03-22,23,2020-03-29
26,-,Don Williams,Don Williams Ultimate,-,1,74,,,,
27,up,Dolly Parton,Halos & Horns,30,10,28,,,,
28,-,Alan Jackson,Where Have You Gone,-,25,2,,,,
29,-,Chris Stapleton,Starting Over,-,5,22,75,2020-11-01,14,2020-11-22
30,up,Chris Stapleton,Traveller,51,3,70,100,2019-10-13,77,2020-02-23
31,-,ロザンヌ・キャッシュ,Seven Year Ache,-,24,2,,,,
32,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),48,1,35,78,2020-09-27,9,2020-11-01
33,-,HARDY,A ROCK,-,28,11,51,2020-09-06,28,2020-09-13
34,-,Townes Van Zandt,Townes Van Zandt,-,30,4,,,,
35,up,Jim Reeves,The Ultimate Collection,93,5,70,,,,
36,-,Kane Brown,"Mixtape, Vol. 1 - EP",-,4,19,72,2020-08-23,72,2020-08-23
37,down,Don Williams,30 Classic Tracks,25,2,61,,,,
38,down,Various Artists,100 Greatest Country: The Best Hits from Nashville and Beyond,34,5,42,,,,
39,-,Ejyk Nwamba,NDI OGENE EJEBEGO UKA (Live),-,33,4,,,,
40,down,Dan + Shay,Dan + Shay,17,4,67,92,2019-11-17,45,2020-02-02
41,up,Don Williams,Harmony,43,21,28,,,,
42,-,Kenny Rogers,The Best of Kenny Rogers: Through the Years,-,3,54,85,2020-03-22,42,2020-04-12
