Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),6,1,13,,,,
2,up,Kali Uchis,telepatía,2,2,15,27,2021-02-28,6,2021-03-28
3,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,1,43,14,2020-08-02,10,2020-08-23
4,up,Chacka,Airplanes (Freestyle),13,1,25,,,,
5,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,7,4,30,94,2021-01-31,47,2021-03-07
6,-,Bebe DJ,Tusa,-,6,1,,,,
7,down,Bad Bunny & Jhay Cortez,Dakiti,5,2,29,3,2020-11-08,1,2020-11-15
8,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),15,1,71,3,2019-10-06,3,2019-10-06
9,up,Jennifer Lopez & Maluma,Pa' Ti,9,4,34,,,,
10,up,"Reykon, Tyga & Becky G.",Latina (feat. Maluma) [Remix],20,10,5,,,,
11,up,ROSALÍA & Travis Scott,TKN,12,2,51,96,2020-05-31,21,2020-06-07
12,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",14,6,80,,,,
13,up,Maître Gims & Maluma,Hola Señorita,16,1,80,,,,
14,up,Sin Boy,Bailando,19,11,5,,,,
15,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),18,2,80,21,2019-10-06,19,2019-10-13
16,up,KAROL G & Nicki Minaj,Tusa,23,2,80,29,2019-11-17,5,2020-02-02
17,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),41,17,3,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,7,80,,,,
19,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,2,80,60,2019-10-20,7,2019-11-17
20,up,Daddy Yankee,Con Calma (feat. Snow),25,4,80,,,,
21,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,30,2,17,17,2021-01-31,17,2021-01-31
22,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,31,4,16,21,2021-02-07,21,2021-02-07
23,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,26,18,38,,,,
24,up,"Ozuna, Doja Cat & Sia",Del Mar,37,17,34,,,,
25,up,Pitbull,Feel This Moment (feat. Christina Aguilera),42,5,45,,,,
26,up,Maluma & The Weeknd,Hawái (Remix),28,2,27,29,2020-11-15,29,2020-11-15
27,up,Shakira,"Whenever, Wherever",33,16,80,33,2020-02-09,33,2020-02-09
28,up,Natti Natasha & Ozuna,Criminal,36,14,78,,,,
29,up,Pedro Capó & Farruko,Calma (Remix),44,3,80,37,2019-10-20,37,2019-10-20
30,up,Shakira,Chantaje (feat. Maluma),40,18,79,,,,
