Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,12,,,,
2,up,"Beny Jr, Morad & K y B",Sigue,2,1,84,,,,
3,up,"SativaMusic, Morad & GIMS",Seya,3,1,33,,,,
4,up,Anna Vissi,Psihedelia,4,1,208,,,,
5,up,Anna Vissi,Treno,5,3,230,,,,
6,up,Gala,Freed from Desire,6,1,221,,,,
7,up,Bad Bunny,MONACO,7,1,34,,,,
8,up,Lucenzo,Danza Kuduro (feat. Don Omar),8,8,3,,,,
9,up,Peso Pluma & Anitta,BELLAKEO,9,4,25,,,,
10,up,Bad Bunny,Tití Me Preguntó,13,1,108,,,,
11,down,Iñigo Quintero,Si No Estás,10,10,3,,,,
12,up,Bad Bunny & Jhay Cortez,Dakiti,12,1,188,3,2020-11-08,1,2020-11-15
13,down,Anna Vissi,Eho Pethani Gia Sena,11,8,152,,,,
14,up,Daddy Yankee,Gasolina,14,3,232,,,,
15,up,Maître Gims & Maluma,Hola Señorita,17,1,239,,,,
16,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,1,238,21,2019-10-06,19,2019-10-13
17,down,Anna Vissi,Vaterlo,16,7,51,,,,
18,up,J Balvin & Willy William,Mi Gente,19,14,15,,,,
19,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",18,3,239,,,,
20,up,Manu Chao,Me Gustas Tu,23,20,3,,,,
21,up,KAROL G,TQG,21,2,67,,,,
22,up,Shakira,Chantaje (feat. Maluma),24,7,239,,,,
23,up,Aventura,Obsesión,25,9,237,,,,
24,down,Farruko,Pepas,20,1,149,,,,
25,down,Bad Bunny,MIA (feat. Drake),22,7,239,,,,
26,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,30,26,6,,,,
27,up,Shakira,La Tortura (feat. Alejandro Sanz),39,8,229,,,,
28,up,ROSALÍA,LA FAMA (feat. The Weeknd),28,1,134,,,,
29,down,Anitta,Envolver,26,2,124,,,,
30,up,J Balvin,Ginza,62,30,63,,,,
31,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,19,208,,,,
32,down,ROSALÍA,DESPECHÁ,27,3,97,,,,
