Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,222,,,,
2,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,2,222,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,3,230,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,4,76,,,,
5,up,Gotan Project,Santa María (Del Buen Ayre),5,5,234,,,,
6,up,ROSALÍA & Travis Scott,TKN,6,1,200,96,2020-05-31,21,2020-06-07
7,up,Aventura,Obsesión,8,7,213,,,,
8,down,Natti Natasha & Ozuna,Criminal,7,7,219,,,,
9,up,Daddy Yankee,Con Calma (feat. Snow),9,8,214,,,,
10,up,Vegas.,Mi Stamatas,10,8,236,,,,
11,up,Maître Gims & Maluma,Hola Señorita,11,1,219,,,,
12,up,Pedro Capó & Farruko,Calma (Remix),12,5,215,37,2019-10-20,37,2019-10-20
13,up,Arno Elias,Amor Amor (feat. Nino),13,9,225,,,,
14,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,14,11,229,,,,
15,-,Anitta & J Balvin,Downtown,-,13,220,,,,
16,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),15,12,225,,,,
17,up,Marc Anthony,Vivir Mi Vida,32,13,225,,,,
18,down,Anna Vissi,Treno,16,15,230,,,,
19,down,Kat Deluna,Whine Up (feat. Elephant Man),17,15,236,,,,
20,up,Gala,Freed from Desire,35,2,59,,,,
21,down,Eros Ramazzotti,Un Attimo Di Pace,18,15,225,,,,
22,down,Lele Pons,Celoso,19,15,222,,,,
23,down,Jose Larralde,Quimey Neuquen,20,18,227,,,,
24,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",21,18,221,,,,
25,down,Gotan Project,Época,22,19,232,,,,
26,down,Shakira,"Whenever, Wherever",23,10,234,33,2020-02-09,33,2020-02-09
27,down,Kaoma,Lambada,24,17,226,,,,
28,down,Yasmin Levy,Me Voy (I Am Leaving),25,16,226,,,,
29,down,Pitbull,Get It Started (feat. Shakira),26,22,236,,,,
30,down,Shakira,Me Enamoré,27,24,228,,,,
31,down,Maite Perroni,Tú y Yo,28,25,236,,,,
32,down,Outlandish,Callin' U,29,10,223,,,,
33,down,Gotan Project,Last Tango In Paris,30,21,236,,,,
34,down,Shakira,La Tortura (feat. Alejandro Sanz),31,8,232,,,,
35,-,Gran Error & Elvana Gjata,Bésame En Río,-,35,1,,,,
36,-,Orishas,Represent,-,17,177,,,,
37,-,Natalia Oreiro,Corazón Valiente (II) [feat. Rubén Rada] [Banda de Sonido Original de la Película],-,37,1,,,,
