Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,1,1,110,,,,
2,-,Shakira,Puntería,-,2,2,,,,
3,up,D'Witches,Mil Amores,5,2,7,,,,
4,down,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,84,,,,
5,up,Rebeca Luna,Envolver (Acoustic),8,4,8,,,,
6,down,KAROL G & Tiësto,CONTIGO,3,2,11,,,,
7,-,Ozuna & David Guetta,Vocation,-,6,5,,,,
8,-,Diego Curbelo,EL TONTO (Remix),-,8,2,,,,
9,up,KAROL G,QUE CHIMBA DE VIDA,9,8,6,,,,
10,-,floyymenor & Cris Mj,Gata Only,-,10,1,,,,
