Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),42,1,2,,,,
2,up,Creepy Nuts,かつて天才だった俺たちへ,2,1,13,,,,
3,up,ANARCHY & BADSAIKUSH,STILL (scratches by DJ HAZIME),59,3,2,,,,
4,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),52,4,2,39,2020-11-15,39,2020-11-15
5,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,1,1,16,,,,
6,up,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",14,6,10,,,,
7,down,BLOOM VASE,CHILDAYS,5,1,15,,,,
8,down,¥ELLOW BUCKS,My Resort,7,5,13,,,,
9,up,Rin音,snow jam,11,1,39,,,,
10,up,ANARCHY & BADSAIKUSH,HOPE,63,10,2,,,,
11,up,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,24,2,4,,,,
12,up,Creepy Nuts×菅田将暉,サントラ,17,1,20,,,,
13,-,JJJ,STRAND (feat. KEIJU),-,13,1,,,,
14,down,ZORN,Walk This Way (feat. AKLO),9,1,54,,,,
15,down,ZORN,Life Story feat. ILL-BOSSTINO,3,1,3,,,,
16,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),8,8,9,,,,
17,down,舐達麻,100MILLION (REMIX),10,2,50,,,,
18,down,KREVA,タンポポ feat. ZORN,4,1,5,,,,
19,down,ZORN,My life,13,3,54,,,,
20,up,Creepy Nuts,よふかしのうた,27,1,54,,,,
21,down,ZORN,All My Homies,18,1,54,,,,
22,down,Mori Calliope / 森カリオペ,Cursed Night,6,6,2,,,,
23,down,ZORN,Have A Good Time feat. AKLO,22,1,39,,,,
24,down,24kGoldn,Mood (feat. iann dior),15,15,11,33,2020-08-23,1,2020-10-11
25,-,田我流 & B.I.G.JOE,マイペース,-,14,5,,,,
26,down,Wiz Khalifa,See You Again (feat. Charlie Puth),25,1,54,,,,
27,up,空音,Hug (feat. kojikoji),28,2,53,,,,
28,-,Miles Guo,Drinking Down The CCP,-,10,1,,,,
29,down,Mr.Parka jr. feat. Dr.Turtleneck,Mr.Parka jr.,21,11,4,,,,
30,down,ZORN,Rep feat. MACCHO,23,17,3,,,,
31,down,ちゃんみな,Never Grow Up,29,1,54,,,,
32,down,ZORN,"Rollin' feat. AKLO, NORIKIYO",12,6,3,,,,
33,-,FAKE TYPE.,Yummy Yummy Yummy,-,33,1,,,,
34,up,BTS,Let Go,39,4,49,,,,
35,down,nobodyknows+,ココロオドル -original version-,19,1,54,,,,
36,down,ZORN,Keep Wishing feat. Kvi Baba,16,12,3,,,,
37,down,Eminem,Lose Yourself (Soundtrack Version),33,3,38,36,2020-02-16,36,2020-02-16
38,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,34,7,54,,,,
39,down,AK-69,Bussin’ (feat. ¥ellow Bucks),36,1,18,,,,
40,up,変態紳士クラブ,すきにやる,45,4,53,,,,
41,down,ZORN,No Pain No Gain feat. ANARCHY,26,15,3,,,,
42,down,BTS,Boy With Luv (Japanese ver.),32,11,21,,,,
43,up,BTS,Spring Day (Japanese Version),61,25,10,,,,
44,up,ANARCHY & BADSAIKUSH,DAYDREAM,78,44,2,,,,
45,up,Creepy Nuts & 菅田将暉,日曜日よりの使者,92,4,12,,,,
46,up,ちゃんみな,Angel,49,1,17,,,,
47,up,The Black Eyed Peas,Where Is the Love?,86,31,15,,,,
48,-,Creepy Nuts (R指定 & DJ松永),シラフで酔狂,-,48,1,,,,
49,-,Jesse McFaddin,I talk,-,49,1,,,,
50,down,舐達麻,GOOD DAY,37,25,37,,,,
51,down,Teriyaki Boyz,Tokyo Drift,46,6,37,,,,
52,down,Creepy Nuts,助演男優賞,47,4,52,,,,
53,down,Mori Calliope / 森カリオペ,DEAD BEATS,40,9,4,,,,
54,down,ZORN,Letter,31,4,50,,,,
55,up,ZORN,Rep feat. MACCHO,68,1,50,,,,
56,down,舐達麻,FLOATIN',44,44,25,,,,
57,down,Hideyoshi,Jitsuryoku (feat. Leon Fanourakis & ralph),50,50,4,,,,
58,down,Mori Calliope / 森カリオペ,Live Again,53,15,4,,,,
59,up,Rin音,earth meal feat. asmi,74,10,15,,,,
60,down,BTS,Lights,43,7,20,,,,
61,-,BTS,DNA (Japanese Version),-,27,16,,,,
62,-,Def Tech,My Way,-,1,47,,,,
63,down,DOBERMAN INFINITY,We are the one,56,1,48,,,,
64,up,空音,Hug feat. kojikoji (Fantasy club ver.),99,7,29,,,,
65,down,ZORN,Memory Lane,30,20,3,,,,
66,-,BTS,Blood Sweat & Tears (Japanese Version),-,45,7,,,,
67,-,nyankobrq & yaca,makeup -再試- (feat. hallycore),-,67,1,,,,
68,down,ANARCHY & BADSAIKUSH,DAYDREAM,20,2,5,,,,
69,-,Wiz Khalifa & Empire of the Sun,The Thrill,-,65,1,,,,
70,-,MU-TON,"""Summoned Skull"" ~デーモンの召喚~",-,70,1,,,,
71,down,CREAM,My Crib,65,65,2,,,,
72,down,ZORN,My Love,35,12,33,,,,
73,-,iri,会いたいわ,-,2,46,,,,
74,down,KENNY G kennessy,桜の代紋,70,28,6,,,,
75,-,47ter,On avait dit,-,75,1,,,,
76,up,レペゼン地球,レペゼン,82,18,14,,,,
77,up,BTS,Crystal Snow,84,11,17,,,,
78,up,"舐達麻, BADSAIKUSH, DELTA9KID & GPLANTS",FUTURE,98,34,14,,,,
79,down,BTS,Don't Leave Me,72,3,25,,,,
80,down,KEN THE 390,Long Night (feat. おかもとえみ),41,41,2,,,,
81,down,G-Eazy & Kehlani,Good Life,64,6,54,,,,
82,-,Creepy Nuts(R-指定&DJ松永),たりないふたり,-,1,26,,,,
83,-,방탄소년단,FAKE LOVE (Japanese Version),-,4,25,,,,
84,-,BAD HOP,Kawasaki Drift,-,7,35,,,,
85,-,Jesse McFaddin,Welcome,-,85,1,,,,
86,-,nobodyknows+,Hero's Come Back!!,-,3,6,,,,
87,-,ANARCHY,Fate,-,84,3,,,,
88,up,AK-69,Start It Again,91,3,51,,,,
89,up,Lupe Fiasco & Guy Sebastian,Battle Scars,94,1,43,,,,
90,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",51,19,19,,,,
91,-,MCU feat. Ryoji,いいわけ,-,33,8,,,,
92,down,DJ PMX,"House Party (feat. KOWICHI, JAGGLA & HI-D)",62,28,5,,,,
93,-,BASI,愛のままに feat. 唾奇,-,23,41,,,,
94,-,博多4k,い,-,94,1,,,,
95,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,10,,,,
96,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,11,24,79,2020-04-19,1,2020-07-05
97,down,ZORN,One Mic feat. KREVA,54,37,3,,,,
98,down,田我流 & KM,3rd TIME,90,49,3,,,,
99,-,韻マン,Change My Life,-,5,29,,,,
100,down,ZORN,Don't Look Back,48,31,3,,,,
