Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,ビリケン,2,1,2,,,,
2,up,ZORN,All My Homies,4,1,206,,,,
3,down,ZORN,Walk This Way (feat. AKLO),1,1,206,,,,
4,-,¥ellow Bucks,"Higher (feat. YZERR, Tiji Jojo, eyden, Bonbero & SEEDA) [Remix]",-,2,1,,,,
5,up,茉ひる & RINZO,君と会う夜,44,5,2,,,,
6,-,PUNPEE,Family Sale (feat. 親父),-,6,1,,,,
7,up,XILA & CHEHON,深緑,21,1,6,,,,
8,down,百足 & 韻マン,君のまま,7,1,36,,,,
9,up,ちゃんみな,B級,11,3,21,,,,
10,down,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",5,1,14,,,,
11,down,ZORN,Rep feat. MACCHO,6,1,202,,,,
12,down,nobodyknows+,ココロオドル -original version-,3,1,206,,,,
13,down,ZORN,My life,8,3,206,,,,
14,up,Creepy Nuts,堕天,17,1,68,,,,
15,down,ZORN,家庭の事情,9,4,115,,,,
16,down,ちゃんみな,ハレンチ,13,2,108,,,,
17,up,ピーナッツくん,Gordon Kill the Thomas,75,17,4,,,,
18,up,Creepy Nuts,のびしろ,19,1,112,,,,
19,up,ちゃんみな,Never Grow Up,34,1,206,,,,
20,down,BE:FIRST,Salvia,14,1,8,,,,
21,up,NERDHEAD,BRAVE HEART feat. 西野カナ,37,2,23,,,,
22,down,Doja Cat,Paint The Town Red,20,11,9,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,1,206,,,,
24,up,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,26,12,25,,,,
25,-,Mori Calliope,SNEAKING,-,6,1,,,,
26,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,25,1,45,,,,
27,up,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),32,7,58,,,,
28,down,BMSG WEST,The Moon in the WEST,12,1,5,,,,
29,up,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),31,14,17,,,,
30,down,ZORN,Letter,27,4,202,,,,
31,down,ZORN,Lost,29,1,114,,,,
32,down,BMSG EAST,The Sun from the EAST,24,2,5,,,,
33,down,ZORN,家庭の事情,18,1,128,,,,
34,up,ZORN,Have A Good Time feat. AKLO,36,1,190,,,,
35,-,ANARCHY,Reach (feat. C.O.S.A.),-,10,1,,,,
36,down,Def Tech,My Way,30,1,195,,,,
37,down,ZORN,Stay Gold,28,1,115,,,,
38,down,ZORN,In The Neighborhood,22,1,56,,,,
39,down,"Louis Vision, リルジャップ & 三浦ひな子",Late Night Drive,15,9,13,,,,
40,-,Daichi Yamamoto,Sol,-,40,1,,,,
41,-,ラッパ我リヤ,SCREAM (feat. 木村昴),-,41,1,,,,
42,down,KREVA,Expert,33,1,7,,,,
43,-,スケボーキング,O.T.S.S. feat. ラッパ我リヤ,-,43,1,,,,
44,down,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],10,10,2,,,,
45,-,ANARCHY,Pass the mic,-,45,1,,,,
46,-,Jin Dogg,HAHAHA (feat. WATSON),-,46,1,,,,
47,down,OZworld,Gear 5 (feat. ACE COOL & Ralph),16,10,6,,,,
48,down,ZORN,いたいのとんでけ,43,10,53,,,,
49,down,Creepy Nuts,かつて天才だった俺たちへ,47,1,162,,,,
50,-,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,-,1,162,,,,
51,down,LANA,BASH BASH (feat. JP THE WAVY & Awich),38,7,13,,,,
52,-,BUPPON,Master Piece (feat. ILL-BOSSTINO),-,52,1,,,,
53,-,テークエム,Okay (feat. R-指定),-,53,1,,,,
54,down,Albert Connor,ハナミズキ (feat. 一青窈) [Cover] [remix],49,33,3,,,,
55,down,Eminem,Lose Yourself (Soundtrack Version),48,3,170,36,2020-02-16,36,2020-02-16
56,-,"Bonbero, LANA & Watson",Makuhari (feat. MFS),-,16,24,,,,
57,up,ZORN,My Love,71,12,175,,,,
58,-,ZORN,No Pain No Gain feat. ANARCHY,-,15,139,,,,
59,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,41,3,32,,,,
60,down,OZROSAURUS,Players' Player feat. KREVA,53,1,16,,,,
61,up,Creepy Nuts,よふかしのうた,67,1,189,,,,
62,down,KEIJU,Wind Rise (feat. JJJ),54,14,5,,,,
63,-,SKY-HI,Sarracenia,-,1,7,,,,
64,-,Repezen Foxx,XOXO (feat. SPRITE),-,1,59,,,,
65,down,프리스타일,Y (Please Tell Me Why),45,17,91,,,,
66,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),46,1,23,,,,
67,up,kZm,DOSHABURI (feat. JUMADIBA),93,25,18,,,,
68,-,DOBERMAN INFINITY,We are the one,-,1,124,,,,
69,-,ちゃんみな,CHOCOLATE,-,16,90,,,,
70,-,梅田サイファー,"KING (feat. teppei, テークエム, OSCA, コーラ, KOPERU, KZ, KBD, KennyDoes, ILL SWAG GAGA, peko & R-指定)",-,1,13,,,,
71,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),40,40,3,,,,
72,-,ZORN,いたいのとんでけ,-,1,39,,,,
73,down,VILLSHANA,2am (feat. 茉ひる),52,52,2,,,,
74,-,Drake,First Person Shooter (feat. J. Cole),-,69,2,,,,
75,-,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),-,4,33,,,,
76,-,Tohji,Aglio e olio,-,44,2,,,,
77,-,OZROSAURUS,AREA AREA,-,50,20,,,,
78,-,"illmore, ケンチンミン & HUNGER",Do The Right Things 2,-,78,1,,,,
79,up,Lil Durk,All My Life (feat. J. Cole),82,7,23,,,,
80,down,不可思議/wonderboy,Pellicule,65,21,68,,,,
81,down,Eminem,Without Me,73,49,15,,,,
82,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),56,4,101,,,,
83,-,CHOUJI & ZENDAMAN,チューラブ,-,83,1,,,,
84,down,"Crazy Raccoon, nqrse & FAKE TYPE.",CR ANTHEM,74,3,27,,,,
85,down,AK-69,Bussin’ (feat. ¥ellow Bucks),69,1,127,,,,
86,down,田我流,Old Rookie,68,68,2,,,,
87,down,Dynamicduo & Lee Young Ji,Smoke,76,35,6,,,,
88,-,ZORN,2 Da future,-,24,71,,,,
89,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,54,,,,
90,-,AK-69,Start It Again,-,3,150,,,,
91,up,ちゃんみな,LADY,91,61,20,,,,
92,down,炒炒,Night Dream,58,50,6,,,,
93,down,ちゃんみな,Angel,55,1,56,,,,
94,down,DOBERMAN INFINITY,アンセム,35,10,4,,,,
95,-,ZORN,"Backbone (feat. 般若,NORIKIYO)",-,21,12,,,,
96,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,86,7,188,,,,
97,-,kZm,DOSHABURI (feat. JUMADIBA & ralph) [Remix],-,19,11,,,,
98,-,FAKE TYPE.,FAKE LAND,-,7,55,,,,
99,-,舐達麻,100MILLION (REMIX),-,2,135,,,,
100,down,TORAUMA,椿,62,8,26,,,,
