Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZORN,家庭の事情,4,1,9,,,,
2,up,STUTS & 松 たか子,"Presence Remix (feat. T-Pablow, Daichi Yamamoto, NENE, BIM & KID FRESINO) [with 3exes]",2,2,2,,,,
3,up,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],3,1,12,,,,
4,up,WILYWNKA & Brasstracks,Our Style,8,4,4,,,,
5,up,BLOOM VASE,Bluma to Lunch,9,1,25,,,,
6,up,ZORN,Walk This Way (feat. AKLO),12,1,87,,,,
7,up,SKY-HI,To The First,26,1,8,,,,
8,down,Creepy Nuts,Lazy Boy,5,5,2,,,,
9,down,STUTS & 松 たか子,Presence Ⅱ (feat. Bim & Masaki Okada) [with 3exes],6,1,6,,,,
10,up,ZORN,My life,13,3,87,,,,
11,up,変態紳士クラブ,すきにやる,20,4,86,,,,
12,up,BTS,Boy With Luv (Japanese ver.),16,11,53,,,,
13,up,ZORN,All My Homies,21,1,87,,,,
14,up,kZm,TEENAGE VIBE (feat. Tohji),23,4,25,,,,
15,down,STUTS & 松 たか子,Presence V (feat. T-Pablow) [with 3exes],1,1,3,,,,
16,down,BTS,Lights,11,7,47,,,,
17,up,Creepy Nuts,かつて天才だった俺たちへ,25,1,46,,,,
18,up,ZORN,Rep feat. MACCHO,24,1,83,,,,
19,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,29,1,49,,,,
20,up,ZORN,Have A Good Time feat. AKLO,28,1,72,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),33,1,87,,,,
22,up,Def Tech,My Way,34,1,80,,,,
23,-,Bimi,Tai,-,23,1,,,,
24,up,nobodyknows+,ココロオドル -original version-,27,1,87,,,,
25,up,Rin音,snow jam,43,1,72,,,,
26,down,Lupe Fiasco & Guy Sebastian,Battle Scars,17,1,61,,,,
27,up,BTS,DNA (Japanese Version),30,27,43,,,,
28,down,BTS,Crystal Snow,18,11,50,,,,
29,down,STUTS & 松 たか子,Presence IV (feat. Daichi Yamamoto & 松田龍平) [with 3exes],7,1,4,,,,
30,up,DJ☆GO,Never Cry (feat. KENNY-G & SHION),31,30,3,,,,
31,up,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),36,14,13,,,,
32,down,DOBERMAN INFINITY,konomama,19,6,9,,,,
33,down,STUTS & 松 たか子,Presence III (feat. NENE & 角田晃広) [with 3exes],10,2,5,,,,
34,up,ZORN,Letter,39,4,83,,,,
35,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),38,8,42,,,,
36,up,AK-69,Start It Again,67,3,74,,,,
37,up,BLOOM VASE,CHILDAYS,49,1,48,,,,
38,down,BTS,Don't Leave Me,22,3,58,,,,
39,up,ZORN,My Love,59,12,63,,,,
40,-,韻シスト,GRAPE,-,40,1,,,,
41,down,ANARCHY,Lisa,14,14,3,,,,
42,up,舐達麻,100MILLION (REMIX),42,2,83,,,,
43,up,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,74,2,37,,,,
44,-,Shurkn Pap,24 Blend (feat. Kzyboost),-,27,1,,,,
45,down,STUTS & 松 たか子,Presence Reprise (feat. butaji) [with 3exes],35,35,2,,,,
46,up,Creepy Nuts,バレる!,48,1,18,,,,
47,-,Epik High,Rain Song (feat. Colde),-,47,1,,,,
48,-,ミッキー吉野,DEAD END ~ LOVE FLOWERS PROPHECY (feat. STUTS & Campanella),-,48,1,,,,
49,down,BTS,IDOL (Japanese ver.),44,34,8,,,,
50,up,空音,Hug (feat. kojikoji),76,2,85,,,,
51,up,Teriyaki Boyz,Tokyo Drift,69,6,67,,,,
52,up,AK-69,Bussin’ (feat. ¥ellow Bucks),55,1,51,,,,
53,down,ちゃんみな,Never Grow Up,50,1,87,,,,
54,up,Wale,Angles (feat. Chris Brown),54,54,3,,,,
55,down,방탄소년단,FAKE LOVE (Japanese Version),41,4,49,,,,
56,down,¥ELLOW BUCKS,My Resort,40,5,46,,,,
57,-,Chris Classic,Here We Go,-,25,4,,,,
58,up,ZORN,No Pain No Gain feat. ANARCHY,78,15,35,,,,
59,down,BTS,Let Go,32,4,82,,,,
60,down,G-Eazy & Kehlani,Good Life,51,6,85,,,,
61,up,RIP SLYME,楽園ベイベー,87,15,18,,,,
62,up,Creepy Nuts,助演男優賞,92,4,81,,,,
63,down,BTS,Spring Day (Japanese Version),37,25,41,,,,
64,-,Shurkn Pap,"Small Town, Big Dreams (feat. tofubeats)",-,64,1,,,,
65,-,Kvi Baba,Too Bad Day But...,-,29,1,,,,
66,-,GeG & WILYWNKA,True Romance? (feat. Hiplin),-,57,2,,,,
67,down,RHYMESTER,2000なんちゃら宇宙の旅,15,15,3,,,,
68,down,sloppy dim,カタコト,65,26,25,,,,
69,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,47,7,85,,,,
70,-,Eminem,Lose Yourself (Soundtrack Version),-,3,70,36,2020-02-16,36,2020-02-16
71,-,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",-,15,59,,,,
72,-,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),-,6,25,,,,
73,down,BTS,Blood Sweat & Tears (Japanese Version),57,45,23,,,,
74,-,ZORN,かんおけ,-,20,43,,,,
75,down,Jin Dogg,街風 (feat. REAL-T),62,31,12,,,,
76,down,KANDYTOWN,"METHOD (feat. MUD, Neetz & BSC)",61,61,2,,,,
77,-,ZORN,Life Story feat. ILL-BOSSTINO,-,1,32,,,,
78,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),79,1,44,,,,
79,-,STUTS×SIKK-O×鈴木真海子,Summer Situation,-,69,1,,,,
80,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),100,4,14,,,,
81,-,ZORN,Rep feat. MACCHO,-,17,16,,,,
82,-,SHU-THE & YODAKA,オトデカセグ pt.2,-,82,1,,,,
83,up,KREVA,変えられるのは未来だけ,86,10,5,,,,
84,-,SKY-HI,Sexual Healing,-,53,2,,,,
85,down,Mom,あかるいみらい,66,5,19,,,,
86,-,ZORN,2 Da future,-,24,20,,,,
87,up,KeeP,AM2:00drive (feat. ユエ),93,59,5,,,,
88,down,sankara & DJ Hasebe,HOME SWEET HOME,72,72,2,,,,
89,down,SHISE,そよ風,85,42,8,,,,
90,down,프리스타일,Y (Please Tell Me Why),80,17,16,,,,
91,-,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,-,91,1,,,,
92,-,MC TYSON,"I'm ""T""",-,4,16,,,,
93,-,Genie,Mother's Day,-,93,1,,,,
94,down,PETZ,Blue (feat. Jin Dogg),83,61,4,,,,
95,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,11,,,,
96,-,AK-69,And I Love You So,-,34,57,,,,
97,-,JP THE WAVY & RIRI,Dilemma,-,57,6,,,,
98,-,Amu,Beautiful Red,-,98,1,,,,
99,-,TOKONA-X,知らざあ言って聞かせやShow,-,50,12,,,,
100,down,Shurkn Pap,ミハエルシューマッハ (feat. Jinmenusagi),98,67,3,,,,
