Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,心之助,雲の上,2,1,3,,,,
2,down,Creepy Nuts,のびしろ,1,1,8,,,,
3,up,ちゃんみな,ハレンチ,7,2,4,,,,
4,up,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",40,4,4,,,,
5,down,ZORN,Stay Gold,3,1,11,,,,
6,up,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],14,6,2,,,,
7,down,ZORN,Walk This Way (feat. AKLO),4,1,102,,,,
8,down,ZORN,All My Homies,5,1,102,,,,
9,up,ZORN,Lost,16,1,11,,,,
10,down,ZORN,My life,9,3,102,,,,
11,down,ZORN,家庭の事情,10,4,11,,,,
12,down,Creepy Nuts,かつて天才だった俺たちへ,6,1,61,,,,
13,up,ZORN,家庭の事情,13,1,24,,,,
14,-,梅田サイファー,梅田ナイトフィーバー19' - From THE FIRST TAKE,-,6,1,,,,
15,up,ちゃんみな,Never Grow Up,24,1,102,,,,
16,-,SKY-HI,Good 4 You feat. DABOYWAY,-,16,1,,,,
17,up,ZORN,Rep feat. MACCHO,19,1,98,,,,
18,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,1,102,,,,
19,down,ZORN,Have A Good Time feat. AKLO,18,1,87,,,,
20,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,26,12,13,,,,
21,-,Awich,口に出して,-,21,4,,,,
22,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),35,2,12,,,,
23,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),17,4,11,,,,
24,down,BLOOM VASE,Bluma to Lunch,20,1,40,,,,
25,up,DOBERMAN INFINITY,We are the one,32,1,88,,,,
26,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,21,7,99,,,,
27,down,Lupe Fiasco & Guy Sebastian,Battle Scars,12,1,73,,,,
28,-,餓鬼レンジャー,アゲナゲン (feat. 梅田サイファー),-,28,1,,,,
29,up,Creepy Nuts,助演男優賞,29,4,95,,,,
30,-,ちゃんみな,太陽,-,25,1,,,,
31,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,22,1,64,,,,
32,up,프리스타일,Y (Please Tell Me Why),48,17,28,,,,
33,down,ZORN,Letter,23,4,98,,,,
34,up,ZORN,No Pain No Gain feat. ANARCHY,34,15,50,,,,
35,down,¥ellow Bucks,Check Me Out (feat. Daiki Blunt),11,11,3,,,,
36,-,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),-,4,1,,,,
37,up,SKY-HI,To The First,65,1,23,,,,
38,-,ちゃんみな,美人,-,8,1,,,,
39,-,Rin音,琥珀の目,-,39,1,,,,
40,down,Mori Calliope,End of a Life,8,8,3,,,,
41,down,nobodyknows+,ココロオドル -original version-,39,1,102,,,,
42,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),76,1,53,,,,
43,down,G-Eazy & Kehlani,Good Life,33,6,100,,,,
44,down,ZORN,Love Yourself,30,7,14,,,,
45,-,ちゃんみな,花火,-,30,1,,,,
46,-,MuKuRo,MaryJane (feat. ¥ellow Bucks),-,33,1,,,,
47,down,ZORN,My Love,27,12,78,,,,
48,down,PAIN,#エブリディアソビ (feat. Gucci Prince & PVCMVN) [REMIX],28,28,4,,,,
49,-,不可思議/wonderboy,Pellicule,-,21,32,,,,
50,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),60,8,57,,,,
51,down,iri,会いたいわ,46,2,64,,,,
52,-,ちゃんみな,ボイスメモ No. 5,-,51,1,,,,
53,-,SOUL'd OUT,ウェカピポ,-,7,3,,,,
54,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,81,54,2,,,,
55,-,KENNY G kennessy,BACK IN GOOD (feat. JASMINE),-,12,1,,,,
56,-,ちゃんみな,Never Grow Up (Acoustic Version),-,52,1,,,,
57,down,Rin音,snow jam,38,1,87,,,,
58,-,Y'S,楽C人生 (feat. Candee & MonyHorse),-,33,1,,,,
59,-,Novel Core,Be You (feat. RAU DEF),-,24,14,,,,
60,up,Teriyaki Boyz,Tokyo Drift,88,6,81,,,,
61,-,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),-,14,23,,,,
62,down,Eminem,Lose Yourself (Soundtrack Version),31,3,84,36,2020-02-16,36,2020-02-16
63,down,変態紳士クラブ,すきにやる,47,4,101,,,,
64,up,ZORN,Rep feat. MACCHO,64,17,27,,,,
65,-,ちゃんみな,ピリオド,-,65,1,,,,
66,-,ちゃんみな,Angel,-,41,1,,,,
67,up,BTS,Let Go,91,4,91,,,,
68,-,ちゃんみな,^_^,-,68,1,,,,
69,-,ちゃんみな,君からの贈り物,-,63,1,,,,
70,down,ZORN,Life Story feat. ILL-BOSSTINO,41,1,43,,,,
71,-,BTS,Crystal Snow,-,11,61,,,,
72,-,5lack,goes on - 白い円盤 Series [No.1] - [feat. Yo-Sea],-,72,1,,,,
73,down,Creepy Nuts,よふかしのうた,45,1,91,,,,
74,-,ELIONE,Hustler's Lullaby (feat. G-k.i.d),-,74,1,,,,
75,down,"Kanaria, Gawr Gura & Calliope Mori",King (Vrtix Remix),43,43,2,,,,
76,up,ZORN,Keep It Real,77,9,11,,,,
77,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),44,4,19,,,,
78,down,ちゃんみな,美人,54,1,14,,,,
79,down,ちゃんみな,ボイスメモ No. 5,42,1,56,,,,
80,-,Creepy Nuts,土産話,-,45,3,,,,
81,up,ちゃんみな,CHOCOLATE,83,16,58,,,,
82,-,RIP SLYME,楽園ベイベー,-,15,29,,,,
83,-,SOUL'd OUT,TOKYO通信~Urbs Communication~,-,41,2,,,,
84,up,ZORN,Don't Look Back,98,31,14,,,,
85,-,YRD Leo,Bye,-,61,3,,,,
86,down,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],68,1,26,,,,
87,-,DADA,High School Dropout,-,26,1,,,,
88,down,Def Tech,My Way,61,1,95,,,,
89,down,舐達麻,100MILLION (REMIX),55,2,97,,,,
90,down,AK-69,Bussin’ (feat. ¥ellow Bucks),59,1,65,,,,
91,down,Eminem,Venom (Music From The Motion Picture),56,18,9,,,,
92,-,BTS,FOR YOU (Japanese Ver.),-,55,12,,,,
93,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),66,4,24,39,2020-11-15,39,2020-11-15
94,down,kZm,TEENAGE VIBE (feat. Tohji),52,4,39,,,,
95,down,MC TYSON,Luv Ya (feat. JP THE WAVY),51,51,2,,,,
96,-,Creepy Nuts(R-指定&DJ松永),たりないふたり,-,1,39,,,,
97,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,92,20,21,,,,
98,-,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),-,61,1,,,,
99,down,AK-69,Start It Again,72,3,82,,,,
100,down,Creepy Nuts,バレる!,86,1,31,,,,
