Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MAYA & COCONA,SHOW YOU CAN,-,1,1,,,,
2,up,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",2,1,6,,,,
3,down,nobodyknows+,ココロオドル -original version-,1,1,198,,,,
4,up,ジャパニーズマゲニーズ,Cali Jap (feat. Daz Dillinger & VOCA Luciano),14,4,2,,,,
5,down,ZORN,Walk This Way (feat. AKLO),3,1,198,,,,
6,up,ZORN,All My Homies,8,1,198,,,,
7,down,ZORN,Rep feat. MACCHO,5,1,194,,,,
8,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,6,1,37,,,,
9,up,百足 & 韻マン,君のまま,12,1,28,,,,
10,down,NERDHEAD,BRAVE HEART feat. 西野カナ,4,2,15,,,,
11,up,ZORN,My life,13,3,198,,,,
12,down,ちゃんみな,Never Grow Up,9,1,198,,,,
13,up,Def Tech,My Way,16,1,187,,,,
14,up,OZROSAURUS,Players' Player feat. KREVA,23,1,8,,,,
15,down,ちゃんみな,ハレンチ,10,2,100,,,,
16,up,XG,GRL GVNG,22,1,9,,,,
17,up,KID FRESINO,rose,79,17,2,,,,
18,up,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,19,3,24,,,,
19,down,Creepy Nuts,のびしろ,11,1,104,,,,
20,down,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,15,12,17,,,,
21,up,LANA,BASH BASH (feat. JP THE WAVY & Awich),24,7,5,,,,
22,-,コーサカ,ストロボカノン,-,22,1,,,,
23,up,ZORN,家庭の事情,29,1,120,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,1,198,,,,
25,up,ZORN,家庭の事情,32,4,107,,,,
26,up,TORAUMA,椿,50,8,18,,,,
27,up,ZORN,In The Neighborhood,45,1,48,,,,
28,up,"Louis Vision, リルジャップ & 三浦ひな子",Late Night Drive,39,9,5,,,,
29,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),43,29,5,,,,
30,up,Repezen Foxx,XOXO (feat. SPRITE),37,1,54,,,,
31,down,Creepy Nuts,堕天,27,1,60,,,,
32,up,ZORN,Stay Gold,46,1,107,,,,
33,down,ZORN,Letter,26,4,194,,,,
34,up,RIP SLYME,熱帯夜,38,17,30,,,,
35,-,kZm,Forever Young (feat. BIM & WILYWNKA),-,18,1,,,,
36,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),21,1,15,,,,
37,up,ちゃんみな,B級,42,3,13,,,,
38,down,RIP SLYME,楽園ベイベー,31,15,67,,,,
39,up,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),44,7,50,,,,
40,-,Masato Hayashi,By Your Side (feat. 唾奇 & ELIONE),-,40,1,,,,
41,-,ZORN,Have A Good Time feat. AKLO,-,1,182,,,,
42,up,Creepy Nuts,かつて天才だった俺たちへ,69,1,155,,,,
43,up,kZm,DOSHABURI (feat. JUMADIBA),70,25,11,,,,
44,down,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",7,7,3,,,,
45,up,Lil Durk,All My Life (feat. J. Cole),53,7,15,,,,
46,up,프리스타일,Y (Please Tell Me Why),96,17,83,,,,
47,down,Creepy Nuts,よふかしのうた,36,1,183,,,,
48,down,OZROSAURUS,Players' Player feat. KREVA,25,25,3,,,,
49,up,ZORN,Keep It Real,61,9,57,,,,
50,down,般若,超たちがわるい (feat. J-REXXX & R-指定),28,28,3,,,,
51,up,Lot,アスファルト,83,42,5,,,,
52,-,GADORO,PINO,-,52,3,,,,
53,down,OZROSAURUS,BJブルース,33,11,3,,,,
54,-,Watson & eyden,Working Class Anthem,-,41,1,,,,
55,up,ZORN,Lost,82,1,106,,,,
56,-,"Crazy Raccoon, nqrse & FAKE TYPE.",CR ANTHEM,-,3,20,,,,
57,-,ちゃんみな,Angel,-,1,52,,,,
58,-,DJ CHARI & DJ SHINTARO,"UZUMAKI (feat. ゆるふわギャング, OZworld & Masayoshi Iimori)",-,18,6,,,,
59,up,ISSUGI & DJ SHOE,Both Banks (GQ Remix),78,59,2,,,,
60,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,92,1,156,,,,
61,down,"Bonbero, LANA & Watson",Makuhari (feat. MFS),59,16,19,,,,
62,down,加藤 ミリヤ,ROCK YOUR BODY,18,18,2,,,,
63,up,ちゃんみな,美人,80,8,48,,,,
64,-,Ralph,Get Back (feat. JUMADIBA & Watson),-,10,19,,,,
65,up,百足 & 韻マン,オオカミ,68,40,8,,,,
66,down,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),60,14,9,,,,
67,-,MonyHorse,Doki Doki (feat. VIGORMAN),-,67,1,,,,
68,-,ちゃんみな,CHOCOLATE,-,16,88,,,,
69,up,tha BOSS,LETTER 4 BETTER feat. ZORN,98,1,17,,,,
70,-,99 God,Bodega,-,64,2,,,,
71,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,93,,,,
72,-,ZEN-LA-ROCK,今夜はクラシックス (feat. Kick a Show & Sagiri Sól),-,72,1,,,,
73,-,OZROSAURUS,AREA AREA,-,50,19,,,,
74,-,ZORN,いたいのとんでけ,-,10,45,,,,
75,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,64,3,,,,
76,-,Travis Scott,FE!N,-,56,3,,,,
77,up,G-Eazy & Kehlani,Good Life,99,6,174,,,,
78,-,"TEN'S UNIQUE, KAYA, JAMS ONE, BEAR B & 1LAW",Real Love,-,61,13,,,,
79,-,Don Toliver,Go Down (feat. TisaKorean),-,20,1,,,,
80,-,ZORN,いたいのとんでけ,-,1,36,,,,
81,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),76,6,61,,,,
82,up,Teriyaki Boyz,Tokyo Drift,87,6,145,,,,
83,-,ちゃんみな,美人,-,1,51,,,,
84,-,Eminem,Lose Yourself (Soundtrack Version),-,3,166,36,2020-02-16,36,2020-02-16
85,-,IO,Honto (feat. Watson),-,39,3,,,,
86,-,FAKE TYPE.,FAKE LAND,-,7,54,,,,
87,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),93,2,84,,,,
88,-,1nonly & Sxmpra,Step Back!,-,13,18,,,,
89,down,kZm,DOSHABURI (feat. JUMADIBA & ralph) [Remix],72,19,6,,,,
90,down,Paul Blanco,Summer (feat. BE'O),84,52,4,,,,
91,-,KOWICHI,"Money, Money, Money (feat. eyden & Elle Teresa)",-,91,1,,,,
92,down,キングギドラ,HipHopia,51,15,5,,,,
93,down,ZORN,My Love,75,12,167,,,,
94,-,剣 桃太郎 aka 零式,とめてやるよ,-,94,1,,,,
95,down,SUSHIBOYS,白米,86,86,2,,,,
96,-,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,-,2,65,,,,
97,-,不可思議/wonderboy,Pellicule,-,21,64,,,,
98,-,舐達麻,100MILLION (REMIX),-,2,133,,,,
99,down,AK-69,Bussin’ (feat. ¥ellow Bucks),91,1,123,,,,
100,-,ZORN,Rep feat. MACCHO,-,17,69,,,,
