Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"SKY-HI, 3RACHA",JUST BREATHE,-,1,1,,,,
2,up,OZROSAURUS,Rewind feat. ZORN,2,1,4,,,,
3,down,KREVA,クラフト feat. ZORN,1,1,2,,,,
4,up,Creepy Nuts,のびしろ,5,1,27,,,,
5,down,Eminem,Lose Yourself (Soundtrack Version),3,3,101,36,2020-02-16,36,2020-02-16
6,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),4,4,37,,,,
7,up,ZORN,Walk This Way (feat. AKLO),9,1,121,,,,
8,up,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),8,4,13,,,,
9,up,ZORN,My life,11,3,121,,,,
10,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),6,2,31,,,,
11,up,ZORN,All My Homies,14,1,121,,,,
12,up,ZORN,家庭の事情,18,4,30,,,,
13,up,Creepy Nuts,かつて天才だった俺たちへ,19,1,80,,,,
14,-,ZORN,Sazae San,-,3,1,,,,
15,down,梅田サイファー,梅田ナイトフィーバー19' - From THE FIRST TAKE,12,6,19,,,,
16,up,ZORN,Stay Gold,24,1,30,,,,
17,down,Awich,どれにしようかな,13,3,4,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),35,1,121,,,,
19,down,tofubeats,水星(Original mix) [feat. オノマトペ大臣],10,10,15,,,,
20,down,KICK THE CAN CREW,Boots,17,2,4,,,,
21,down,KREVA,今夜はブギー・バック,20,20,4,,,,
22,up,Creepy Nuts,Bad Orangez,23,22,6,,,,
23,down,ZORN,家庭の事情,21,1,43,,,,
24,up,ZORN,Rep feat. MACCHO,25,1,117,,,,
25,up,ZORN,Lost,32,1,30,,,,
26,up,ZORN,Letter,36,4,117,,,,
27,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,29,1,83,,,,
28,-,JP THE WAVY,We Comin' (f**k dat s**t),-,28,1,,,,
29,down,tofubeats,水星(Young & Fresh mix) [feat. 仮谷せいら],26,26,4,,,,
30,up,ZOT on the WAVE & Fuji Taito,Crayon,43,5,4,,,,
31,up,ちゃんみな,ハレンチ,33,2,23,,,,
32,-,GULF KANAWUT,WHY YOU SO SERIOUS (feat. F.HERO),-,32,1,,,,
33,up,ZORN,Have A Good Time feat. AKLO,38,1,106,,,,
34,down,杏戸ゆげ,UGE CHAN MARCH,15,15,2,,,,
35,up,"KennyDoes, ふぁんく, KZ, KBD, テークエム, KOPERU, peko & R-指定",トラボルタカスタム (feat. 鋼田テフロン),37,14,9,,,,
36,down,¥ellow Bucks,GIOTF (feat. JP THE WAVY),28,1,5,,,,
37,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,30,30,3,,,,
38,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),27,27,2,,,,
39,up,ちゃんみな,Never Grow Up,44,1,121,,,,
40,-,KEIJU,In My Eyez,-,40,1,,,,
41,down,50 Cent,In Da Club,31,31,2,,,,
42,up,nobodyknows+,ココロオドル -original version-,53,1,121,,,,
43,down,心之助,雲の上,41,1,22,,,,
44,-,Tyga & Doja Cat,Freaky Deaky,-,7,1,,,,
45,down,VIGORMAN,短命治療 feat. 唾奇,39,39,2,,,,
46,up,Lupe Fiasco & Guy Sebastian,Battle Scars,92,1,92,,,,
47,up,Rin音,snow jam,69,1,106,,,,
48,down,心之助,Blue Spring (Sky Filter),22,6,9,,,,
49,up,変態紳士クラブ,すきにやる,88,4,120,,,,
50,down,ジャパニーズマゲニーズ,MIC CHECK,34,34,2,,,,
51,up,Creepy Nuts,よふかしのうた,56,1,108,,,,
52,down,"Ben Weighill, Stock Marley & Random Dan",Sing,40,40,3,,,,
53,down,スケボーキング,EPISODE 7 feat. Kj,16,16,2,,,,
54,down,AK-69,Start It Again,49,3,98,,,,
55,-,Teriyaki Boyz,Tokyo Drift,-,6,93,,,,
56,up,프리스타일,Y (Please Tell Me Why),57,17,47,,,,
57,down,Kvi Baba,愛槌,50,46,3,,,,
58,up,Def Tech,My Way,61,1,114,,,,
59,up,Snoop Dogg,Coming Back (feat. Nefertitti Avani & October London),60,59,3,,,,
60,-,田中雄士,Fatherhood,-,60,1,,,,
61,-,Masato Hayashi,やるしかねえ (feat. ELIONE & CHICO CARLITO),-,45,1,,,,
62,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",70,12,17,,,,
63,up,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),82,19,2,,,,
64,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,62,7,118,,,,
65,up,Saweetie,Closer (feat. H.E.R.),66,42,3,,,,
66,-,Creepy Nuts,助演男優賞,-,4,112,,,,
67,down,BLOOM VASE,Bluma to Lunch,47,1,59,,,,
68,-,John Doe,Still Smokin (feat. NHale & KID GOTTI),-,68,1,,,,
69,up,CRAY-G,Stay in the Fight 〜闘うアンタの応援歌〜,75,69,2,,,,
70,up,ZORN,My Love,90,12,95,,,,
71,down,KREVA,LOOP END / LOOP START,45,45,2,,,,
72,up,舐達麻,100MILLION (REMIX),98,2,113,,,,
73,-,Mori Calliope,Guh (Lofi Ver.),-,73,1,,,,
74,-,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",-,4,21,,,,
75,down,edhiii boi,おとぎ話,7,7,2,,,,
76,-,Lil Durk,AHHH HA,-,76,1,,,,
77,up,DADA,High School Dropout,79,26,17,,,,
78,down,Novel Core,"THANKS, ALL MY TEARS",58,5,10,,,,
79,-,WILYWNKA,Don't Forget (feat. ISSUGI),-,45,3,,,,
80,down,ZORN,No Pain No Gain feat. ANARCHY,54,15,69,,,,
81,-,Tee,Go Home (feat. SOCKS),-,81,1,,,,
82,down,Kid Cudi & Nigo,Want It Bad,81,81,2,,,,
83,-,The Black Eyed Peas,Where Is the Love?,-,31,23,,,,
84,down,"edhiii boi, SOTA & Novel Core",118,67,1,6,,,,
85,up,G-Eazy & Kehlani,Good Life,91,6,118,,,,
86,down,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],83,1,41,,,,
87,-,Mori Calliope,Red (Lofi Ver.),-,87,1,,,,
88,-,SKY-HI,me time -remix- feat. Aile The Shota,-,2,8,,,,
89,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,51,12,32,,,,
90,-,Mori Calliope,The Grim Reaper is a Live-Streamer (Lofi Ver.),-,90,1,,,,
91,-,不可思議/wonderboy,Pellicule,-,21,35,,,,
92,-,"テークエム, KennyDoes, KZ, ふぁんく, KBD, peko, KOPERU & R-指定",梅田ナイトフィーバー’19,-,10,15,,,,
93,-,Mori Calliope,IJIMEKKO Bully (Lofi Ver.),-,93,1,,,,
94,-,MC TYSON,FOREVER (feat. Minami),-,7,4,,,,
95,down,Tracy De Sá,Big Shot,71,43,3,,,,
96,down,スチャダラパー featuring 小沢健二,今夜はブギー・バック smooth rap,52,35,8,,,,
97,down,AKLO,Roller Coaster,42,42,2,,,,
98,-,心之助,My Vision,-,2,5,,,,
99,-,ET-KING,ギフト,-,55,22,,,,
100,-,ZORN,Life Story feat. ILL-BOSSTINO,-,1,53,,,,
