Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZORN,All My Homies,2,1,157,,,,
2,up,ZORN,Walk This Way (feat. AKLO),3,1,157,,,,
3,down,Repezen Foxx,XOXO (feat. SPRITE),1,1,13,,,,
4,up,ZORN,In The Neighborhood,4,1,7,,,,
5,up,ZORN,My life,5,3,157,,,,
6,up,ZORN,家庭の事情,8,4,66,,,,
7,up,ZORN,Have A Good Time feat. AKLO,9,1,142,,,,
8,down,Creepy Nuts,堕天,6,1,19,,,,
9,up,Creepy Nuts,のびしろ,10,1,63,,,,
10,up,ZORN,Rep feat. MACCHO,11,1,153,,,,
11,down,ZORN,Letter,7,4,153,,,,
12,up,ZORN,Stay Gold,14,1,66,,,,
13,up,ZORN,Lost,13,1,65,,,,
14,down,ZORN,いたいのとんでけ,12,10,7,,,,
15,up,ZORN,家庭の事情,17,1,79,,,,
16,down,ZORN,My Love,15,12,127,,,,
17,down,Creepy Nuts,よふかしのうた,16,1,142,,,,
18,up,MASH,僕がいた,36,2,5,,,,
19,down,nobodyknows+,ココロオドル -original version-,18,1,157,,,,
20,up,ちゃんみな,Angel,23,1,35,,,,
21,up,ZORN,I'm A Rapper,21,11,7,,,,
22,up,ZORN,No Pain No Gain feat. ANARCHY,26,15,103,,,,
23,up,AK-69,Flying B,78,23,50,,,,
24,up,ちゃんみな,ハレンチ,29,2,59,,,,
25,-,キングギドラ,Raising Hell,-,14,1,,,,
26,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),24,7,11,,,,
27,up,HITOMIN,Trip,31,25,25,,,,
28,up,ZORN,Life Story feat. ILL-BOSSTINO,35,1,71,,,,
29,up,KANDYTOWN,"You Came Back (feat. KEIJU, IO, Holly Q & Gottz)",43,29,2,,,,
30,down,OZROSAURUS,Rewind feat. ZORN,28,1,39,,,,
31,down,ちゃんみな,Never Grow Up,27,1,157,,,,
32,up,ZORN,2 Da future,44,24,50,,,,
33,down,キングギドラ,平成維新 (feat. Dohzi-T & Uzi),20,14,4,,,,
34,up,ZORN,Love Yourself,34,7,45,,,,
35,up,ZORN,Keep It Real,49,9,40,,,,
36,up,Creepy Nuts,かつて天才だった俺たちへ,41,1,116,,,,
37,up,ZORN,かんおけ,38,20,70,,,,
38,down,Chanmina,Mirror,19,19,3,,,,
39,up,HITOMIN,Phone,46,9,36,,,,
40,-,RYKEYDADDYDIRTY,GOD (feat. 唾奇),-,40,1,,,,
41,up,Wiz Khalifa,See You Again (feat. Charlie Puth),93,1,157,,,,
42,-,"BAKU, Daichi Yamamoto & Shing02",PLAYER,-,42,1,,,,
43,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),55,8,100,,,,
44,-,C.O.S.A.,Leave Me Alone (feat. JJJ),-,44,1,,,,
45,down,キングギドラ,公開処刑 (feat. BOY-KEN),30,10,4,,,,
46,up,Rin音,qualia,60,35,4,,,,
47,-,RYKEYDADDYDIRTY,BAD DADDY,-,47,1,,,,
48,-,Kalassy Nikoff,Cristalino,-,48,1,,,,
49,down,ZORN,交通公園,32,9,7,,,,
50,down,ZORN,拍手の雨,37,23,7,,,,
51,-,NITRO MICROPHONE UNDERGROUND,Choose One,-,33,1,,,,
52,down,t-Ace,ぽっぷしゃんぱん (feat. SWAY & CHEHON) [2日酔いRemix],51,30,2,,,,
53,-,RYKEYDADDYDIRTY,MEMORY MY HEART,-,53,1,,,,
54,down,キングギドラ,UNSTOPPABLE,22,22,4,,,,
55,-,KJI,First Line (feat. KAZUKI),-,55,1,,,,
56,down,ZORN,Bars Wars,42,20,13,,,,
57,down,ZORN,Memory Lane,53,20,12,,,,
58,up,AK-69,Start It Again,87,3,119,,,,
59,-,Ninja We Made It.,福沢諭吉,-,45,1,,,,
60,-,SHINGO★西成,ババちびるほどまた怒られた,-,60,1,,,,
61,down,ZORN,Rep feat. MACCHO,58,17,50,,,,
62,down,MA55IVE THE RAMPAGE,LIT,48,48,2,,,,
63,down,ZORN,Don't Look Back,62,31,23,,,,
64,down,ZORN,GOAT,39,35,5,,,,
65,-,TERRY,Show Me the way,-,59,1,,,,
66,up,SOCKS & DJ RYOW,Osanpo,81,54,5,,,,
67,down,ZORN,Shinkoiwa,25,25,14,,,,
68,-,RYKEYDADDYDIRTY,GANGSTA TEARS,-,62,1,,,,
69,-,SALU,LGTO,-,24,1,,,,
70,down,ZORN,One Mic feat. KREVA,47,37,6,,,,
71,-,ZORN,Rep (Remix) feat. NORIKIYO,-,2,34,,,,
72,-,"冒涜都市Z, 藍月なくる & コーサカ",Second Nature,-,72,1,,,,
73,up,ZOT on the WAVE & Fuji Taito,Crayon,100,5,40,,,,
74,down,ZORN,いたいのとんでけ,72,1,16,,,,
75,-,ZORN,Life goes on (feat. SAY),-,46,13,,,,
76,down,Mori Calliope,I’m Greedy,33,33,2,,,,
77,-,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),-,19,26,,,,
78,down,ZORN,パンケーキ feat. 鋼田テフロン,59,30,5,,,,
79,-,ASH ISLAND,Everything,-,79,1,,,,
80,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",56,12,40,,,,
81,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,70,,,,
82,-,RYKEYDADDYDIRTY,HAVE A NICE DAY (feat. 仏師),-,82,1,,,,
83,-,dodo,idee,-,83,1,,,,
84,up,不可思議/wonderboy,Pellicule,99,21,46,,,,
85,down,Drake & 21 Savage,Circo Loco,64,64,2,,,,
86,-,Lo-keyBoi,名神Drive,-,52,5,,,,
87,-,"Omen 44, NIPPS & KWSK AGGY","Cool Ruler (feat. BOY-KEN, B.D. & B.I.G. JOE)",-,87,1,,,,
88,down,ZORN,Chill Out (feat. AKLO),73,34,26,,,,
89,-,ZORN,Muse,-,32,20,,,,
90,down,NITRO MICROPHONE UNDERGROUND,FIRE,50,21,3,,,,
91,down,BMSG ALLSTARS,New Chapter,69,2,9,,,,
92,up,Eminem,Lose Yourself (Soundtrack Version),94,3,135,36,2020-02-16,36,2020-02-16
93,-,ZORN,Brand New Day,-,35,5,,,,
94,-,AK-69,Bussin’ (feat. ¥ellow Bucks),-,1,100,,,,
95,-,G-Eazy & Kehlani,Good Life,-,6,148,,,,
96,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,96,1,,,,
97,-,The Black Eyed Peas,Pump It,-,30,10,,,,
98,down,ZORN,One Mic feat. KREVA,40,1,14,,,,
99,-,Creepy Nuts,2way nice guy,-,1,19,,,,
100,-,Rin音,snow jam,-,1,123,,,,
