Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOBERMAN INFINITY,We are the one,1,1,2,,,,
2,up,Creepy Nuts,よふかしのうた,2,1,5,,,,
3,-,ZORN,Rep feat. MACCHO,-,1,1,,,,
4,down,DOBERMAN INFINITY,ずっと,3,1,4,,,,
5,up,OVER KILL & Red Eye,Pocket (Remix) [feat. Jin Dogg & D.O],36,5,2,,,,
6,up,ZORN,Don't Look Back,9,1,5,,,,
7,down,ちゃんみな,Never Grow Up,4,1,5,,,,
8,-,SALU,DON'T,-,8,1,,,,
9,-,방탄소년단,FAKE LOVE (Japanese Version),-,4,1,,,,
10,down,CREAM,FUTARI x PARTY (feat. CIMBA),8,8,2,,,,
11,down,BAD HOP,Foreign (feat. YZERR & Tiji Jojo),5,3,4,,,,
12,-,SALU,GIFTED feat. RIEHATA,-,8,1,,,,
13,up,KICK THE CAN CREW,クリスマス・イブRap,30,5,5,,,,
14,down,DOBERMAN INFINITY,まだ足りねぇ,6,6,2,,,,
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,5,,,,
16,down,Post Malone,Circles,11,3,5,2,2019-10-06,2,2019-10-06
17,down,t-Ace,Sweet 19 Blues ~オレには遠い~ (feat. 安室奈美恵),12,1,5,,,,
18,up,ZORN,All My Homies,21,1,5,,,,
19,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,14,7,5,,,,
20,down,ZORN,Walk This Way (feat. AKLO),19,1,5,,,,
21,down,ZORN,My life,18,3,5,,,,
22,-,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,-,20,1,,,,
23,-,舐達麻,100MILLION (REMIX),-,2,1,,,,
24,up,Travis Scott,HIGHEST IN THE ROOM,32,13,5,35,2019-10-06,2,2019-10-13
25,up,nobodyknows+,ココロオドル -original version-,28,1,5,,,,
26,up,HITOMIN,Trip,64,25,2,,,,
27,down,kZm,But She Cries,20,20,3,,,,
28,-,SALU,FALLIN',-,28,1,,,,
29,up,AYA a.k.a. PANDA,甘えちゃってSorry,43,23,5,,,,
30,down,HITOMIN,Phone,17,9,4,,,,
31,up,空音,Hug (feat. kojikoji),68,2,4,,,,
32,up,Arizona Zervas,ROXANNE,66,16,2,14,2019-11-24,4,2019-12-22
33,down,ちゃんみな,Call,24,14,5,,,,
34,down,AK-69,Start It Again,27,3,5,,,,
35,down,CrazyBoy,DONNA???,10,5,4,,,,
36,up,BASI,愛のままに feat. 唾奇,47,23,5,,,,
37,-,舐達麻,100MILLIONS,-,37,1,,,,
38,-,阿修羅MIC,365DAYS (feat. BADSAIKUSH & DELTA9KID),-,25,1,,,,
39,up,Creepy Nuts,助演男優賞,41,4,5,,,,
40,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",54,21,5,,,,
41,down,CREAM,MVP,13,7,4,,,,
42,-,Leo,"December, The Night of Dreams",-,42,1,,,,
43,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",26,10,5,,,,
44,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),22,22,3,64,2019-12-01,52,2020-01-12
45,-,ZORN,Letter,-,4,4,,,,
46,up,ZORN,My Love,91,12,4,,,,
47,-,TARO SOUL,PONR (feat. KEN THE 390 & SKY-HI),-,47,1,,,,
48,down,DOBERMAN INFINITY,あの日のキミと今の僕に,42,42,3,,,,
49,down,G-Eazy & Kehlani,Good Life,25,6,5,,,,
50,up,t-Ace,PORSCHEでKISS,73,4,5,,,,
51,down,変態紳士クラブ,すきにやる,39,4,5,,,,
52,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",94,15,5,,,,
53,-,Amaryllis Bomb,FLAVOR (feat. 財部亮治),-,53,1,,,,
54,up,AK-69,Forever Young (feat. UVERworld),79,31,2,,,,
55,up,舐達麻,GOOD DAY,59,25,4,,,,
56,-,ZORN,Chill Out (feat. AKLO),-,34,1,,,,
57,-,SEEDA,Roppongini (feat. KAMIYADA+ & JIN DOGG),-,57,1,,,,
58,-,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),-,57,1,,,,
59,-,SALU,KURT,-,59,1,,,,
60,-,Mr.Low-D,ずっと好きだった,-,60,1,,,,
61,-,REEK,Diamond,-,61,1,,,,
62,down,t-Ace,超ヤバい,40,20,5,,,,
63,-,BTS,I NEED U,-,36,3,,,,
64,up,AK-69,And I Love You So,95,34,5,,,,
65,-,AYA a.k.a. PANDA,ワガママPINKY,-,29,4,,,,
66,-,"舐達麻, BADSAIKUSH, DELTA9KID & GPLANTS",FUTURE,-,34,2,,,,
67,down,ちゃんみな,CHOCOLATE,38,16,5,,,,
68,-,舐達麻,FLOATIN',-,44,2,,,,
69,-,BAD HOP,"Poppin (feat. Benjazzy, YZERR & Bark)",-,11,3,,,,
70,-,BTS,BOY IN LUV,-,70,1,,,,
71,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",34,5,4,,,,
72,-,sankara,Callin,-,72,1,,,,
73,-,"RAVI, Chillin Homie, Xydo & Cold Bay",ASURA (Prod. QUIZQUIZ),-,73,1,,,,
74,down,HITOMIN,body,69,69,2,,,,
75,down,SCARS,Around Me,50,50,2,,,,
76,down,AK-69,Flying B,58,23,4,,,,
77,-,CREAM,PLAYBOY Remix feat. t-Ace,-,77,2,,,,
78,up,Def Tech,My Way,100,1,5,,,,
79,down,AYA a.k.a. PANDA,Show Me Love,74,56,3,,,,
80,down,Tyga,Ayy Macarena,71,34,4,88,2019-12-01,64,2020-01-12
81,-,不可思議/wonderboy,Pellicule,-,21,3,,,,
82,-,DJ☆GO,"OVER HEAT (feat. AK-69, KOWICHI & CIMBA)",-,6,2,,,,
83,down,LUNA,ICHIBAN (feat. AI),35,35,2,,,,
84,up,トップハムハット狂,Princess♂,99,18,4,,,,
85,-,Hobo Johnson,Subaru Crosstrek XV,-,66,1,,,,
86,-,EVISBEATS,夢の続き feat. 田我流,-,44,3,,,,
87,down,BIM,Veranda,52,18,3,,,,
88,-,ET-KING,ギフト,-,55,3,,,,
89,down,Creepy Nuts(R-指定&DJ松永),たりないふたり,76,1,4,,,,
90,-,BTS,Don't Leave Me,-,3,2,,,,
91,down,Lupe Fiasco & Guy Sebastian,Battle Scars,61,1,2,,,,
92,-,BTS,DNA (Japanese Version),-,27,1,,,,
93,down,MC TYSON,ON MY WAY (feat. YZERR),15,15,3,,,,
94,-,AKLO + NORIKIYO,百千万 (Remix) [feat. 般若 & ZORN],-,28,3,,,,
95,down,AYA a.k.a. PANDA,死んでよBABY,56,33,3,,,,
96,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,46,4,26,2019-10-06,26,2019-10-06
97,down,さなり,Prince,77,37,4,,,,
98,down,Creepy Nuts,板の上の魔物,85,3,5,,,,
99,down,STUPID GUYS,偽愛,98,41,4,,,,
100,-,EVISBEATS,ゆれる feat. 田我流,-,61,2,,,,
