Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Number_i,GOAT,-,1,1,,,,
2,up,舐達麻,FEEL OR BEEF BADPOP IS DEAD,2,1,6,,,,
3,up,ZORN,Walk This Way (feat. AKLO),9,1,217,,,,
4,up,ZORN,All My Homies,6,1,217,,,,
5,-,変態紳士クラブ,Let's get together again,-,4,1,,,,
6,-,唾奇,水仙 (Prod. GeG) [feat. にしな],-,6,1,,,,
7,down,ちゃんみな,B級,3,3,32,,,,
8,up,ZORN,My life,14,3,217,,,,
9,up,ZORN,Rep feat. MACCHO,11,1,213,,,,
10,up,ZORN,家庭の事情,16,4,126,,,,
11,up,ちゃんみな,Never Grow Up,17,1,217,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,1,217,,,,
13,down,BAD HOP,Champion Road,4,4,3,,,,
14,up,ちゃんみな,ハレンチ,19,2,119,,,,
15,-,kojikoji & Rin音,花束 (Prod. GeG),-,14,1,,,,
16,down,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",8,1,25,,,,
17,up,Various Artists,My City (feat. 24kGoldn & Kane Brown),24,1,30,,,,
18,down,GeG,"Still Hungry (feat. Miles Word, JAGGLA, SNEEEZE & VIGORMAN)",15,15,2,,,,
19,up,ZORN,Letter,29,4,213,,,,
20,up,nobodyknows+,ココロオドル -original version-,22,1,217,,,,
21,up,edhiii boi,おともだち,28,13,6,,,,
22,up,ZORN,家庭の事情,30,1,139,,,,
23,up,ZORN,In The Neighborhood,35,1,67,,,,
24,down,RYKEYDADDYDIRTY,Mother Jane (feat. 柊人),5,5,4,,,,
25,down,梅田サイファー,"BE THE MONSTER (feat. KOPERU, Cosaqu, KBD, KennyDoes, teppei, コーラ, KZ, ILL SWAG GAGA, peko & テークエム)",7,3,3,,,,
26,down,Creepy Nuts,のびしろ,25,1,123,,,,
27,down,Awich,かくれんぼ,1,1,6,,,,
28,-,Hikiganesound,サンクチュアリ (feat. 伝説建設),-,28,1,,,,
29,up,百足 & 韻マン,君のまま,32,1,47,,,,
30,up,ZORN,Have A Good Time feat. AKLO,46,1,201,,,,
31,up,ZORN,Stay Gold,40,1,126,,,,
32,-,Travis Scott,MELTDOWN,-,32,2,,,,
33,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,31,1,56,,,,
34,down,LANA,99,12,5,5,,,,
35,-,GeG,EDEN (feat. にしな & 唾奇),-,35,1,,,,
36,down,NERDHEAD,BRAVE HEART feat. 西野カナ,33,2,34,,,,
37,up,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,37,12,36,,,,
38,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,21,1,173,,,,
39,down,ジャパニーズマゲニーズ,I guess I'm beefin',13,2,4,,,,
