Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Def Tech,My Way,1,1,63,,,,
2,-,Creepy Nuts,バレる!,-,1,1,,,,
3,up,BLOOM VASE,Bluma to Lunch,3,1,8,,,,
4,up,Creepy Nuts,かつて天才だった俺たちへ,6,1,29,,,,
5,up,Mom,あかるいみらい,25,5,2,,,,
6,down,変態紳士クラブ,Sorry,4,4,2,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,1,70,,,,
8,up,ZORN,Walk This Way (feat. AKLO),15,1,70,,,,
9,down,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",2,2,2,,,,
10,up,Rin音,snow jam,10,1,55,,,,
11,up,ZORN,My life,17,3,70,,,,
12,up,ZORN,All My Homies,18,1,70,,,,
13,up,CrazyBoy,"OH feat. 清水翔太, OZworld",14,13,2,,,,
14,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,9,1,32,,,,
15,down,A夏目,東京の冬,11,2,4,,,,
16,up,BLOOM VASE,CHILDAYS,27,1,31,,,,
17,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),24,8,25,,,,
18,down,ZORN,Rep feat. MACCHO,16,1,66,,,,
19,up,nobodyknows+,ココロオドル -original version-,26,1,70,,,,
20,down,BTS,Let Go,19,4,65,,,,
21,-,般若,土砂降りでも REMIX (feat. Benjazzy & MACCHO),-,5,1,,,,
22,up,BTS,Don't Leave Me,28,3,41,,,,
23,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),20,1,27,,,,
24,down,SIMON & YMG,どうってことねぇ (feat. ¥ellow Bucks & 漢 a.k.a. GAMI) [Remix],7,7,2,,,,
25,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,38,7,70,,,,
26,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",5,5,2,,,,
27,down,¥ELLOW BUCKS,My Resort,21,5,29,,,,
28,up,Eminem,Lose Yourself (Soundtrack Version),62,3,54,36,2020-02-16,36,2020-02-16
29,down,KEN THE 390,Overall (feat. R-指定 & 般若),8,2,3,,,,
30,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),42,6,13,,,,
31,up,ZORN,Have A Good Time feat. AKLO,31,1,55,,,,
32,up,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,34,2,20,,,,
33,up,Mori Calliope,Off With Their Heads,35,2,5,,,,
34,up,Creepy Nuts,助演男優賞,50,4,68,,,,
35,down,BLOOM VASE,Pop Corn,30,7,13,,,,
36,down,BTS,Boy With Luv (Japanese ver.),33,11,37,,,,
37,-,梅田サイファー,"Highway Lights (feat. ふぁんく, peko, KennyDoes, テークエム, KZ & コーラ)",-,37,1,,,,
38,up,BTS,Lights,45,7,35,,,,
39,up,BES,Make so happy feat. BIM,44,39,2,,,,
40,down,sloppy dim,カタコト,32,26,9,,,,
41,up,Lupe Fiasco & Guy Sebastian,Battle Scars,90,1,56,,,,
42,down,24kGoldn,Mood (feat. iann dior),37,15,27,33,2020-08-23,1,2020-10-11
43,down,舐達麻,100MILLION (REMIX),39,2,66,,,,
44,down,Cardi B,Up,40,22,5,4,2021-02-14,4,2021-02-14
45,down,Novel Core,Be You (feat. RAU DEF),36,24,8,,,,
46,down,BTS,Crystal Snow,43,11,33,,,,
47,-,シュガーリリック,Fall In Mystery,-,39,1,,,,
48,up,変態紳士クラブ,すきにやる,66,4,69,,,,
49,up,Creepy Nuts×菅田将暉,サントラ,53,1,34,,,,
50,up,ちゃんみな,Never Grow Up,65,1,70,,,,
51,down,AK-69,Bussin’ (feat. ¥ellow Bucks),46,1,34,,,,
52,-,Creepy Nuts,板の上の魔物,-,3,19,,,,
53,-,Creepy Nuts,よふかしのうた,-,1,67,,,,
54,-,Drake,What’s Next,-,51,1,68,2021-03-07,4,2021-03-14
55,down,dodo & tofubeats,nirvana,29,8,7,,,,
56,down,G-Eazy & Kehlani,Good Life,54,6,68,,,,
57,up,BTS,Spring Day (Japanese Version),63,25,25,,,,
58,down,BAD HOP,"Championship (feat. G-k.i.d, MC Tyson & KOWICHI)",12,12,2,,,,
59,up,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",68,6,26,,,,
60,down,BAD HOP,"Rusty Knife (feat. Tiji Jojo, T-Pablow, KEIJU & IO)",13,13,2,,,,
61,up,"SEEDA, ghostpops, Ralph & Kraftykid",Nakamura (Remix),78,61,2,,,,
62,down,空音,Hug (feat. kojikoji),57,2,69,,,,
63,up,ZORN,Letter,70,4,66,,,,
64,up,不可思議/wonderboy,Pellicule,83,21,22,,,,
65,down,BBY NABE,PINK SWEET,61,13,11,,,,
66,down,ZORN,No Pain No Gain feat. ANARCHY,49,15,18,,,,
67,down,RYKEY × BADSAIKUSH,Roots My Roots,23,4,3,,,,
68,-,Creepy Nuts & 菅田将暉,日曜日よりの使者,-,4,20,,,,
69,down,OZROSAURUS,AREA AREA,67,50,8,,,,
70,up,ZORN,かんおけ,96,20,30,,,,
71,up,DOBERMAN INFINITY,We are the one,91,1,62,,,,
72,-,Creepy Nuts,かつて天才だった俺たちへ - From THE FIRST TAKE,-,38,10,,,,
73,up,Teriyaki Boyz,Tokyo Drift,84,6,51,,,,
74,-,Creepy Nuts,バレる! (Acapella),-,74,1,,,,
75,down,ZORN,Life Story feat. ILL-BOSSTINO,64,1,19,,,,
76,-,CLIFF EDGE,Endless Tears feat. 中村舞子,-,62,1,,,,
77,-,MC TYSON,ROMANÉE -CONTI (feat. Vingo & Bark),-,77,2,,,,
78,up,iCE KiD,流星 (feat. Rin音),99,78,2,,,,
79,-,MC TYSON,"I'm ""T""",-,4,11,,,,
80,-,Creepy Nuts(R-指定&DJ松永),たりないふたり,-,1,33,,,,
81,up,방탄소년단,FAKE LOVE (Japanese Version),92,4,39,,,,
82,up,Def Tech,Bolero,94,8,3,,,,
83,-,iri,会いたいわ,-,2,57,,,,
84,down,BTS,DNA (Japanese Version),76,27,32,,,,
85,down,ZORN,My Love,60,12,46,,,,
86,down,Saweetie,Best Friend (feat. Doja Cat),71,16,9,35,2021-01-17,35,2021-01-17
87,-,South Blue,少年,-,2,5,,,,
88,-,RIP SLYME,楽園ベイベー,-,15,15,,,,
89,down,AK-69,Start It Again,74,3,61,,,,
90,-,AK-69,Flying B,-,23,31,,,,
91,up,AK-69,And I Love You So,93,34,51,,,,
92,-,"TEN'S UNIQUE, KAYA, JAMS ONE, BEAR B & 1LAW",Real Love,-,61,4,,,,
93,-,EVISBEATS,ゆれる feat. 田我流,-,61,3,,,,
94,-,Mori Calliope / 森カリオペ,DEAD BEATS,-,9,14,,,,
95,-,ちゃんみな,ボイスメモ No. 5,-,1,48,,,,
96,-,舐達麻,SPACE BALL,-,71,7,,,,
97,-,sloppy dim,minority,-,49,11,,,,
98,down,Mr.Parka jr. feat. Dr.Turtleneck,Mr.Parka jr.,69,11,12,,,,
99,down,BAD HOP,"No Melody (feat. Benjazzy, Leon Fanourakis, Hezron & T-Pablow)",52,52,2,,,,
100,down,dodo,survive,75,46,3,,,,
