Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,のびしろ,1,1,15,,,,
2,up,Creepy Nuts,かつて天才だった俺たちへ,7,1,68,,,,
3,up,心之助,雲の上,6,1,10,,,,
4,up,ZORN,Letter,12,4,105,,,,
5,down,Creepy Nuts,よふかしのうた,3,1,98,,,,
6,up,CIMBA,イイ女 エエ女 (feat. TAK-Z & CHEHON),9,6,2,,,,
7,down,ZORN,Walk This Way (feat. AKLO),5,1,109,,,,
8,up,ZORN,My life,11,3,109,,,,
9,up,ZORN,All My Homies,10,1,109,,,,
10,down,VIGORMAN,ろくでなしの唄 (Remix) feat. BRON-K & NORIKIYO,4,4,3,,,,
11,up,ZORN,家庭の事情,22,4,18,,,,
12,down,Def Tech,Bolero,8,8,15,,,,
13,up,ZORN,Have A Good Time feat. AKLO,27,1,94,,,,
14,up,ZORN,家庭の事情,18,1,31,,,,
15,down,ZORN,Stay Gold,14,1,18,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,1,109,,,,
17,up,프리스타일,Y (Please Tell Me Why),19,17,35,,,,
18,up,ZORN,Rep feat. MACCHO,21,1,105,,,,
19,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,95,2,6,,,,
20,up,ZORN,Lost,30,1,18,,,,
21,up,LEX,なんでも言っちゃって (feat. JP THE WAVY),31,4,18,,,,
22,up,Rin音,snow jam,29,1,94,,,,
23,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,26,12,20,,,,
24,down,Post Malone & The Weeknd,One Right Now,15,6,5,,,,
25,down,ちゃんみな,ハレンチ,20,2,11,,,,
26,down,変態紳士クラブ,すきにやる,25,4,108,,,,
27,up,BLOOM VASE,Bluma to Lunch,28,1,47,,,,
28,down,RYKEY & RYKEYDADDYDIRTY,CRY NOW SMILE LATER,2,2,2,,,,
29,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,33,7,106,,,,
30,-,Miles Guo,Hcoin To the Moon (Karaoke Version),-,30,1,,,,
31,-,MC TYSON,MUSIC HUSTLER,-,8,1,,,,
32,down,Creepy Nuts,助演男優賞,23,4,102,,,,
33,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,32,1,71,,,,
34,down,JJJ,Cyberpunk (feat. Benjazzy),13,13,2,,,,
35,up,nobodyknows+,ココロオドル -original version-,40,1,109,,,,
36,up,ZORN,My Love,42,12,85,,,,
37,down,ちゃんみな,Never Grow Up,34,1,109,,,,
38,up,ZORN,Love Yourself,44,7,21,,,,
39,down,Lupe Fiasco & Guy Sebastian,Battle Scars,17,1,80,,,,
40,down,AKLO,LOSER,16,16,2,,,,
41,-,Juice WRLD & Justin Bieber,Wandered To LA,-,34,1,,,,
42,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),35,2,19,,,,
43,down,Eminem,Lose Yourself (Soundtrack Version),39,3,91,36,2020-02-16,36,2020-02-16
44,up,Eminem,Venom (Music From The Motion Picture),99,18,16,,,,
45,up,ちゃんみな,美人,45,1,21,,,,
46,-,(sic)boy,Heartache,-,12,1,,,,
47,-,hokuto,Shooting Star (feat. CHICO CARLITO & R-指定),-,22,2,,,,
48,-,SHINGO★西成,893,-,48,1,,,,
49,down,ZORN,No Pain No Gain feat. ANARCHY,48,15,57,,,,
50,down,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",46,4,11,,,,
51,down,Def Tech,My Way,38,1,102,,,,
52,up,DADA,High School Dropout,54,26,6,,,,
53,up,KICK THE CAN CREW,クリスマス・イブRap,58,5,14,,,,
54,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),49,4,25,,,,
55,-,T-STONE,Let's Get Eat (feat. KOTETSU),-,24,1,,,,
56,up,BTS,Crystal Snow,77,11,68,,,,
57,-,Gucci Prince,"FXXKED UP (feat. week dudus, Tade Dust & Bonbero)",-,57,1,,,,
58,down,HITOMIN,Phone,37,9,19,,,,
59,-,Creepy Nuts & 菅田将暉,日曜日よりの使者,-,4,26,,,,
60,down,SKY-HI,"14th Syndrome feat. RUI, TAIKI, edhiii boi",36,3,6,,,,
61,-,Creepy Nuts,かつて天才だった俺たちへ - From THE FIRST TAKE,-,38,17,,,,
62,-,ZORN,かんおけ,-,20,55,,,,
63,-,KeeP,助手席 (feat. ozn),-,63,1,,,,
64,-,SEEDA,Kawasaki Blue,-,64,1,,,,
65,-,Joint M's,ALL EYES ON US,-,65,1,,,,
66,up,ZORN,Life Story feat. ILL-BOSSTINO,86,1,50,,,,
67,up,EXILE SHOKICHI×CrazyBoy,Pull Up,79,9,4,,,,
68,up,SKY-HI,To The First,92,1,29,,,,
69,-,アルランディス,W.I.M.,-,32,3,,,,
70,down,舐達麻,100MILLION (REMIX),50,2,103,,,,
71,-,Mary J. Blige,Amazing (feat. DJ Khaled),-,57,1,,,,
72,down,ZORN,Keep It Real,56,9,16,,,,
73,up,梅田サイファー,梅田ナイトフィーバー19' - From THE FIRST TAKE,80,6,8,,,,
74,-,SKY-HI,One More Day feat. REIKO,-,4,5,,,,
75,down,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),60,14,27,,,,
76,up,SKY-HI,me time -remix- feat. Aile The Shota,78,2,6,,,,
77,-,K,Touchdown feat. VILLSHANA,-,66,2,,,,
78,-,BIM,Yearn,-,33,2,,,,
79,down,マット・キャブ & BLOOM VASE,SCRAMBLE,51,51,2,,,,
80,-,(sic)boy,BLACKOUT SEASON (feat. phem & KM),-,43,3,,,,
81,-,ミッキー吉野,歓びの歌 (feat. Mummy-D),-,56,2,,,,
82,-,sankara,Lullaby,-,78,2,,,,
83,down,G-Eazy & Kehlani,Good Life,81,6,107,,,,
84,-,Mori Calliope,End of a Life,-,8,8,,,,
85,-,Dos Monos,王墓,-,85,1,,,,
86,-,CREAM,BESTIE,-,41,2,,,,
87,-,KANG DANIEL & Chancellor,Fly,-,60,2,,,,
88,down,AK-69,Forever Young (feat. UVERworld),82,31,25,,,,
89,-,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],-,6,7,,,,
90,-,RIP SLYME,One,-,51,5,,,,
91,-,Mirani,P.S. (feat. JAY B),-,91,1,,,,
92,down,DOBERMAN INFINITY,We are the one,52,1,95,,,,
93,down,BLOOM VASE,CHILDAYS,61,1,67,,,,
94,-,Creepy Nuts×菅田将暉,サントラ,-,1,46,,,,
95,-,BTS,FOR YOU (Japanese Ver.),-,55,14,,,,
96,down,ZORN,2 Da future,59,24,33,,,,
97,down,TSW,埼玉 San Andreas (feat. T$W),47,47,2,,,,
98,-,Mall Boyz,POOL SIDE (feat. Tohji & gummyboy),-,51,2,,,,
99,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),41,8,63,,,,
100,down,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],62,1,30,,,,
