Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,21,,,,
2,up,スチャダラパー & STUTS,Pointless 5 (feat. PUNPEE),23,2,2,,,,
3,-,XG,WOKE UP,-,2,1,,,,
4,up,ZORN,声,4,2,6,,,,
5,down,Creepy Nuts,二度寝,2,2,18,,,,
6,down,ちゃんみな,B級,3,3,52,,,,
7,up,ZORN,All My Homies,7,1,237,,,,
8,down,ZORN,Walk This Way (feat. AKLO),5,1,237,,,,
9,down,YENTOWN,"不幸中の幸い (feat. kZm, PETZ, JNKMN, Awich, MonyHorse & U-LEE)",8,8,2,,,,
10,down,Creepy Nuts,のびしろ,6,1,143,,,,
11,down,ZORN,My life,10,3,237,,,,
12,up,ZORN,Rep feat. MACCHO,12,1,233,,,,
13,down,ZORN,家庭の事情,9,4,146,,,,
14,-,ロクデナシ宇宙,High School Monster,-,14,1,,,,
15,down,ZORN,家庭の事情,13,1,159,,,,
16,down,千葉雄喜,チーム友達,11,3,15,,,,
17,down,ちゃんみな,Never Grow Up,14,1,237,,,,
18,up,ZORN,Letter,18,4,233,,,,
19,up,NERDHEAD,BRAVE HEART feat. 西野カナ,93,2,52,,,,
20,down,ちゃんみな,ハレンチ,17,2,139,,,,
21,-,XG & VALORANT,UNDEFEATED,-,8,6,,,,
22,up,ZORN,Lost,27,1,145,,,,
23,up,ZORN,Have A Good Time feat. AKLO,24,1,221,,,,
24,up,ZORN,In The Neighborhood,25,1,87,,,,
25,-,MyM,ASOBOZE,-,25,1,,,,
26,up,LEX & LANA,明るい部屋,78,11,7,,,,
27,down,Creepy Nuts,かつて天才だった俺たちへ,22,1,191,,,,
28,up,BANNY BUGS,A24 feat. 3House,49,28,2,,,,
29,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,1,237,,,,
30,down,ZORN,Stay Gold,26,1,146,,,,
31,down,Creepy Nuts,堕天,20,1,99,,,,
32,-,NORIKIYO,五月雨,-,32,1,,,,
33,down,梅田サイファー,"Odd Numbers (feat. KennyDoes, Take-M, teppei, Cosaqu, Cola, KZ, KOPERU & KBD)",21,17,8,,,,
34,down,nobodyknows+,ココロオドル -original version-,29,1,237,,,,
35,up,Miyauchi,Swag,47,35,9,,,,
36,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,33,1,75,,,,
37,up,Number_i,GOAT,39,1,21,,,,
38,up,ZORN,My Love,62,12,204,,,,
39,-,JUBEE,Vision feat. JESSE,-,39,1,,,,
40,down,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足),30,13,18,,,,
41,-,"BIM, Skaai, 田我流, Bose & tofubeats",RASEN,-,41,1,,,,
42,-,DOBERMAN INFINITY,ラストフォーエバー,-,42,1,,,,
43,up,ZORN,いたいのとんでけ,48,10,82,,,,
44,down,Daichi Yamamoto & JJJ,ガラスの京都,37,37,2,,,,
45,down,KEIJU,Mama's Boy (feat. LEX & 7),19,19,3,,,,
46,down,Tommy Richman,Million Dollar Baby,28,28,3,,,,
47,up,PSYCHIC FEVER from EXILE TRIBE,Just Like Dat (feat. JP THE WAVY),63,32,15,,,,
48,down,GADORO,大爆笑 feat. SIMON & Zeebra,31,31,4,,,,
49,up,ZORN,No Pain No Gain feat. ANARCHY,70,15,164,,,,
50,down,Number_i,FUJI,40,4,12,,,,
51,-,SPIRITUS,Kawaii,-,51,1,,,,
52,down,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",45,6,16,,,,
53,-,Common & Pete Rock,Wise Up,-,53,1,,,,
54,down,"Kaneee, Kohjiya & Yvng Patra",Champions,41,37,4,,,,
55,down,Kendrick Lamar,Not Like Us,15,12,4,,,,
56,down,"DJ CHARI, kZm & JP THE WAVY",SMASH HIT,44,44,2,,,,
57,up,Eminem,Lose Yourself (Soundtrack Version),82,3,199,36,2020-02-16,36,2020-02-16
58,down,百足 & 韻マン,君のまま,52,1,67,,,,
59,up,ZORN,Rep feat. MACCHO,94,17,88,,,,
60,down,Saweetie,NANi,58,58,2,,,,
61,down,Creepy Nuts,よふかしのうた,42,1,216,,,,
62,down,Number_i,Blow Your Cover,57,8,12,,,,
63,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,38,3,58,,,,
64,down,BAD HOP,Kawasaki Drift,53,7,63,,,,
65,down,LANA,MY LIFE,34,29,4,,,,
66,up,ZORN,2 Da future,71,24,89,,,,
67,down,Creepy Nuts,ビリケン,36,1,33,,,,
68,up,Creepy Nuts,助演男優賞,68,4,169,,,,
69,up,Number_i,Is it me?,69,5,12,,,,
70,-,B.I,Tasty,-,70,1,,,,
71,-,Central Cee & Lil Baby,BAND4BAND,-,65,1,,,,
72,up,Def Tech,My Way,86,1,220,,,,
73,down,OZROSAURUS,OG,54,30,4,,,,
74,down,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",56,1,44,,,,
75,-,BAD HOP,"Day N Night (feat. G-k.i.d, guca owl & KEIJU)",-,11,6,,,,
76,-,ZORN,Love Yourself,-,7,91,,,,
77,-,"ethos, RUR01 & NEOM",Tutankhamen,-,77,1,,,,
78,-,GADORO,心音,-,39,5,,,,
79,-,YZERR,何回も,-,38,5,,,,
80,-,G-Eazy & Kehlani,Good Life,-,6,194,,,,
81,down,Macklemore,HIND'S HALL,35,27,3,,,,
82,up,AK-69,Flying B,96,23,67,,,,
83,-,KREVA,今夜はブギー・バック,-,20,14,,,,
84,-,"Louis Vision, リルジャップ & 三浦ひな子",Late Night Drive,-,9,28,,,,
85,down,No Bully Movement,"No Bully (feat. OZworld, KEIJU, IO, D.O, 漢 a.k.a. GAMI, GDX a.k.a. SHU, DJ WATARAI & Zeebra)",50,14,4,,,,
86,-,Number_i,Midnight City,-,6,11,,,,
87,-,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",-,13,26,,,,
88,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,89,1,191,,,,
89,-,Awich,GILA GILA (feat. JP THE WAVY & YZERR),-,2,93,,,,
90,-,DOBERMAN INFINITY,We are the one,-,1,128,,,,
91,down,ELIONE,わるもの (feat. 唾奇),32,32,2,,,,
92,-,XBS,ALL DAY ALL NIGHT feat.Tina,-,84,3,,,,
93,-,"ISSUGI, 16FLIP & DJ GQ",Masta Key,-,93,1,,,,
94,-,ZORN,Muse,-,32,37,,,,
95,-,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),-,7,74,,,,
96,-,ZORN,Keep It Real,-,9,77,,,,
97,-,Awich,洗脳 (feat. DOGMA & 鎮座DOPENESS),-,7,37,,,,
98,-,Creepy Nuts,合法的トビ方ノススメ,-,76,5,,,,
99,-,KREVA,タンポポ feat. ZORN,-,1,21,,,,
100,down,ちゃんみな,美人,75,8,67,,,,
