Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,舐達麻,BLUE IN BEATS,26,1,2,,,,
2,down,Repezen Foxx,XOXO (feat. SPRITE),1,1,17,,,,
3,up,ZORN,All My Homies,4,1,161,,,,
4,up,ZORN,Walk This Way (feat. AKLO),5,1,161,,,,
5,up,ZORN,In The Neighborhood,11,1,11,,,,
6,up,ZORN,Rep feat. MACCHO,13,1,157,,,,
7,up,ZORN,My life,7,3,161,,,,
8,down,DJ TATSUKI,TOKYO KIDS (feat. Zeebra & 般若) [Remix] [Cover],3,1,4,,,,
9,up,ZORN,家庭の事情,12,4,70,,,,
10,down,Creepy Nuts,堕天,6,1,23,,,,
11,up,Creepy Nuts,のびしろ,16,1,67,,,,
12,down,nobodyknows+,ココロオドル -original version-,8,1,161,,,,
13,down,ZORN,家庭の事情,9,1,83,,,,
14,down,GADORO,ここにいよう,2,2,2,,,,
15,up,KICK THE CAN CREW,クリスマス・イブRap,39,5,22,,,,
16,-,PUNPEE,Award Tour,-,15,1,,,,
17,down,ZORN,Stay Gold,15,1,70,,,,
18,down,Creepy Nuts,よふかしのうた,17,1,146,,,,
19,-,SKY-HI,Happy Boss Day,-,17,1,,,,
20,up,ZORN,Letter,23,4,157,,,,
21,up,RYKEYDADDYDIRTY,ALL GODS BLESS ME,22,7,31,,,,
22,up,ZORN,Lost,32,1,69,,,,
23,down,ZORN,いたいのとんでけ,19,10,11,,,,
24,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),21,7,15,,,,
25,up,(sic)boy & ナッシング、ノーホエア,Afraid??,47,25,3,,,,
26,down,ちゃんみな,ハレンチ,20,2,63,,,,
27,down,ZORN,Have A Good Time feat. AKLO,24,1,146,,,,
28,down,KANDYTOWN,"I Am (feat. IO, DONY JOINT, Gottz, Holly Q & KEIJU)",18,18,3,,,,
29,down,ちゃんみな,Angel,28,1,39,,,,
30,up,ZORN,My Love,30,12,131,,,,
31,up,NITRO MICROPHONE UNDERGROUND,ケモノミチ,33,31,2,,,,
32,up,ちゃんみな,Never Grow Up,37,1,161,,,,
33,up,KANDYTOWN,"Curtain Call (feat. KEIJU, Ryohu & IO)",75,17,7,,,,
34,down,DJ RYOW,WHO ARE U ? 2022 (feat. TOKONA-X & ¥ellow Bucks),10,4,3,,,,
35,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,76,1,120,,,,
36,-,D.O,FLY9,-,36,1,,,,
37,up,ZORN,No Pain No Gain feat. ANARCHY,57,15,107,,,,
38,up,MASH,僕がいた,59,2,9,,,,
39,up,AK-69,Start It Again,67,3,123,,,,
40,up,DJ RYOW,言ってみて (feat. DADA & AZU),46,40,2,,,,
41,down,Wiz Khalifa,See You Again (feat. Charlie Puth),25,1,161,,,,
42,-,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),-,42,9,,,,
43,-,PUNPEE,Messiah Complex (feat. 漢 a.k.a. GAMI),-,43,1,,,,
44,-,PUNPEE,BIG GUY (feat. GAPPER),-,44,1,,,,
45,up,ZORN,I'm A Rapper,74,11,11,,,,
46,-,"真新宿GR学園,電音部,りむる (CV: をとは),Shogo Nomura [BNSI]",ハカハカイプリンセス,-,46,1,,,,
47,up,Rin音,qualia,56,35,8,,,,
48,-,"真新宿GR学園,電音部,りむる (CV: をとは),Shogo Nomura [BNSI]",ハカハカイプリンセス (Extended Hakai Version),-,48,1,,,,
49,-,Tee,Like That (feat. Eric.B.Jr. & MaRI),-,49,1,,,,
50,-,MonyHorse,最期かも (feat. 田我流 & IO),-,35,1,,,,
51,down,Repezen Foxx,Bulldog,38,21,2,,,,
52,down,Rin音,snow jam,45,1,127,,,,
53,down,HITOMIN,What u Want?,27,27,3,,,,
54,-,ZORN,Life Story feat. ILL-BOSSTINO,-,1,74,,,,
55,-,"Cholie Jo, CHOUJI & Olive Oil",kamasereba,-,55,1,,,,
56,up,HITOMIN,Phone,65,9,40,,,,
57,down,OZROSAURUS,Rewind feat. ZORN,41,1,43,,,,
58,up,DJ TATSUKI,TOKYO KIDS (feat. IO & MonyHorse) [Cover],63,3,16,,,,
59,up,AK-69,Bussin’ (feat. ¥ellow Bucks),90,1,104,,,,
60,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),96,8,104,,,,
61,-,ZORN,Rep feat. MACCHO,-,17,52,,,,
62,up,AK-69,Flying B,64,23,54,,,,
63,-,キングギドラ,公開処刑 (feat. BOY-KEN),-,10,7,,,,
64,-,SOUL'd OUT,ウェカピポ,-,7,11,,,,
65,down,Creepy Nuts,かつて天才だった俺たちへ,53,1,120,,,,
66,-,ZORN,交通公園,-,9,10,,,,
67,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,89,7,157,,,,
68,-,ZORN,Brand New Day,-,35,7,,,,
69,down,SALU,GOD LOVES YOU feat. AKLO & JP THE WAVY,29,9,4,,,,
70,up,Teriyaki Boyz,Tokyo Drift,83,6,118,,,,
71,-,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),-,19,28,,,,
72,down,SEVENTEEN,CHEERS,60,5,11,,,,
73,-,FAKE TYPE.,FAKE LAND,-,7,27,,,,
74,down,"真新宿GR学園,電音部,安倍=シャクジ=摩耶 (CV: SONOTA),Sho Okada [BNSI]",狐憑キ,31,31,2,,,,
75,down,ZORN,かんおけ,58,20,74,,,,
76,up,Eminem,Lose Yourself (Soundtrack Version),95,3,138,36,2020-02-16,36,2020-02-16
77,-,PUNPEE,Free Roamin’ (Self-regi Dystopia),-,77,1,,,,
78,up,Ninja We Made It.,福沢諭吉,86,45,5,,,,
79,-,Bhavi & Bizarrap,PUFF,-,79,1,,,,
80,-,T-STONE,STAR (feat. Watson),-,80,1,,,,
81,down,ZORN,Keep It Real,66,9,44,,,,
82,-,AK-69,And I Love You So,-,34,73,,,,
83,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',99,39,2,,,,
84,down,Mori Calliope,NEZUMI Scheme,51,28,3,,,,
85,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,67,5,,,,
86,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,6,21,,,,
87,-,アーロン,holiday song,-,61,6,,,,
88,up,ZORN,Kill 'Em All,88,14,16,,,,
89,down,Hideyoshi,Someday,87,87,2,,,,
90,-,ZORN,Love Yourself,-,7,48,,,,
91,-,SEVENTEEN,HOT,-,22,8,,,,
92,down,Nicki Minaj,Super Freaky Girl,73,11,16,,,,
93,down,HITOMIN,Trip,71,25,29,,,,
94,-,ZORN,Shinkoiwa,-,25,16,,,,
95,-,Eminem,The Real Slim Shady,-,95,1,,,,
96,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,12,53,,,,
97,-,ICE BAHN,LEGACY,-,54,5,,,,
98,-,A$AP Rocky,Shittin' Me,-,98,1,,,,
99,-,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",-,6,30,,,,
100,-,AK-69,If I Die (feat. ZORN),-,3,13,,,,
