Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZORN,Walk This Way (feat. AKLO),1,1,170,,,,
2,up,Kvi Baba,Tombi,2,1,6,,,,
3,up,ZORN,All My Homies,3,1,170,,,,
4,up,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),42,4,2,,,,
5,up,SKY-HI,D.U.N.K.,5,5,2,,,,
6,down,ZORN,My life,4,3,170,,,,
7,down,Repezen Foxx,XOXO (feat. SPRITE),6,1,26,,,,
8,down,ZORN,Rep feat. MACCHO,7,1,166,,,,
9,-,KEN THE 390,衝突 (feat. FORK & Zeebra),-,9,1,,,,
10,down,ZORN,家庭の事情,9,4,79,,,,
11,up,Creepy Nuts,堕天,12,1,32,,,,
12,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,8,1,9,,,,
13,up,nobodyknows+,ココロオドル -original version-,13,1,170,,,,
14,down,ZORN,In The Neighborhood,11,1,20,,,,
15,down,Creepy Nuts,のびしろ,10,1,76,,,,
16,up,ZORN,Letter,19,4,166,,,,
17,down,ZORN,Have A Good Time feat. AKLO,16,1,155,,,,
18,down,ZORN,家庭の事情,15,1,92,,,,
19,-,DJ RYOW,I Know What (feat. ¥ellow Bucks & ANARCHY),-,19,1,,,,
20,up,ZORN,いたいのとんでけ,24,10,20,,,,
21,down,ZORN,Stay Gold,20,1,79,,,,
22,up,EVISBEATS,Shooting Star feat. 田我流,48,22,2,,,,
23,down,Creepy Nuts,よふかしのうた,21,1,155,,,,
24,down,ZORN,Lost,22,1,78,,,,
25,down,ZORN,My Love,23,12,140,,,,
26,up,ちゃんみな,ハレンチ,29,2,72,,,,
27,down,RYKEYDADDYDIRTY,ALL GODS BLESS ME,25,7,40,,,,
28,down,梅田サイファー,"KING (feat. teppei, テークエム, OSCA, コーラ, KOPERU, KZ, KBD, KennyDoes, ILL SWAG GAGA, peko & R-指定)",17,1,7,,,,
29,down,舐達麻,ALLDAY,14,2,4,,,,
30,down,Wiz Khalifa,See You Again (feat. Charlie Puth),28,1,170,,,,
31,down,"Crazy Raccoon, nqrse & FAKE TYPE.",CR ANTHEM,27,3,7,,,,
32,up,ちゃんみな,Never Grow Up,39,1,170,,,,
33,-,Awich,Remember - From THE FIRST TAKE (feat. KEIJU),-,14,1,,,,
34,up,ZOT on the WAVE & Fuji Taito,Crayon,53,5,52,,,,
35,-,DJ RYOW,All Through the Night (feat. JP THE WAVY & SIRUP),-,35,1,,,,
36,-,Repezen Foxx,ジェニファー,-,36,1,,,,
37,up,Coi Leray,Players,70,33,5,,,,
38,-,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX - From THE FIRST TAKE,-,13,1,,,,
39,down,FAKE TYPE.,FAKE LAND,30,7,36,,,,
40,down,空音,Hug (feat. kojikoji),38,2,105,,,,
41,up,ZORN,いたいのとんでけ,68,1,26,,,,
42,up,Eminem,Lose Yourself (Soundtrack Version),47,3,147,36,2020-02-16,36,2020-02-16
43,up,Creepy Nuts,かつて天才だった俺たちへ,58,1,129,,,,
44,down,ZORN,No Pain No Gain feat. ANARCHY,35,15,116,,,,
45,down,Def Tech,My Way,37,1,160,,,,
46,down,ZORN,2 Da future,45,24,59,,,,
47,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',63,39,9,,,,
48,down,Ame lil melo,slow down (feat. LUSH CARABINER),26,26,3,,,,
49,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),31,7,24,,,,
50,down,DJ CHARI & DJ SHINTARO,"UZUMAKI (feat. ゆるふわギャング, OZworld & Masayoshi Iimori)",18,18,2,,,,
51,-,DJ RYOW,MVP (feat. Jin Dogg),-,33,1,,,,
52,-,キングギドラ,公開処刑 (feat. BOY-KEN),-,10,13,,,,
53,down,LANA,PULL UP,44,34,5,,,,
54,up,PSYCHIC FEVER from EXILE TRIBE,TO THE TOP (feat. DVI),67,54,2,,,,
55,up,OZROSAURUS,Rewind feat. ZORN,80,1,52,,,,
56,-,DJ RYOW,Bling Bling (feat. CYBER RUI & MaRI),-,56,1,,,,
57,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),81,4,78,,,,
58,up,Ninja We Made It.,福沢諭吉,92,45,11,,,,
59,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),50,6,33,,,,
60,-,YG & The Notorious B.I.G.,"Let's Ride (Trailer Anthem) [feat. Lambo4oe, Ty Dolla $ign & Bone Thugs-N-Harmony ]",-,60,1,,,,
61,-,CIMBA,マダシネナイ,-,61,1,,,,
62,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,52,1,129,,,,
63,down,重盛さと美,BURIBURI (feat. 友達),62,62,2,,,,
64,down,MC TYSON,G's Up (feat. Watson),41,41,2,,,,
65,-,ZORN,Shinkoiwa,-,25,18,,,,
66,up,AK-69,Bussin’ (feat. ¥ellow Bucks),91,1,110,,,,
67,down,ZORN,Love Yourself,36,7,56,,,,
68,down,"真新宿GR学園、電音部、KOERU、りむる (CV: をとは),ポメモリ(CV.くいしんぼあかちゃん)",焼ケ鮭,40,40,2,,,,
69,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,84,7,165,,,,
70,-,舐達麻,100MILLION (REMIX),-,2,128,,,,
71,down,ZORN,Life Story feat. ILL-BOSSTINO,57,1,81,,,,
72,-,DJ RYOW,Picture me rollin' (feat. C.O.S.A. & Kalassy Nikoff),-,48,3,,,,
73,-,Boo a.k.aフルスイング,After the game (feat. GAYA-K),-,73,1,,,,
74,-,DJ RYOW,"INTRO (feat. ""E""qual)",-,74,1,,,,
75,-,KIRA & BLOOM VASE,Birthday Cake,-,41,2,,,,
76,down,NERDHEAD,BRAVE HEART feat. 西野カナ,73,2,6,,,,
77,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),75,8,111,,,,
78,-,EAST END + YURI,DA・YO・NE,-,78,1,,,,
79,down,ちゃんみな,美人,64,8,29,,,,
80,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,90,12,57,,,,
81,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,27,7,,,,
82,-,YRD Leo,Bye,-,61,6,,,,
83,up,ちゃんみな,Angel,93,1,46,,,,
84,-,Le Makeup,Play (feat. Tohji & gummyboy),-,84,1,,,,
85,-,LEX,なんでも言っちゃって (feat. JP THE WAVY),-,4,44,,,,
86,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,42,,,,
87,down,Ed Sheeran,F64,43,26,4,,,,
88,-,Nelly,Dilemma (feat. Kelly Rowland),-,51,23,,,,
89,down,Candee,Candemic Remix (feat. JP THE WAVY),49,48,3,,,,
90,-,De La Soul,The Magic Number,-,36,2,,,,
91,-,Eric B. & Rakim,Don't Sweat the Technique,-,91,1,,,,
92,-,D.O,FLY9 REMIX feat. RYKEYDADDYDIRTY,-,18,3,,,,
93,-,Campanella & GuruConnect,Bell,-,59,1,,,,
94,-,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),-,4,46,,,,
95,down,ちゃんみな,美人,69,1,40,,,,
96,-,ZORN,Rep feat. MACCHO,-,17,60,,,,
97,-,iri,会いたいわ,-,2,81,,,,
98,down,Rin音,snow jam,56,1,135,,,,
99,-,프리스타일,Y (Please Tell Me Why),-,17,72,,,,
100,down,ZORN,Chill Out (feat. AKLO),59,34,31,,,,
