Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts×菅田将暉,サントラ,2,1,4,,,,
2,down,AK-69,Bussin’ (feat. ¥ellow Bucks),1,1,2,,,,
3,up,空音,Hug (feat. kojikoji),3,2,37,,,,
4,up,Rin音,snow jam,5,1,23,,,,
5,down,t-Ace,Reyy,4,3,4,,,,
6,up,ちゃんみな,Never Grow Up,10,1,38,,,,
7,up,ZORN,Walk This Way (feat. AKLO),9,1,38,,,,
8,up,ZORN,My life,12,3,38,,,,
9,-,EXILE SHOKICHI×CrazyBoy,FLY LIKE A DRAGON,-,9,1,,,,
10,up,ZORN,Rep feat. MACCHO,14,1,34,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,1,38,,,,
12,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),6,1,3,,,,
13,-,ちゃんみな,Angel,-,1,1,,,,
14,up,BTS,Boy With Luv (Japanese ver.),16,11,5,,,,
15,down,BTS,Lights,7,7,5,,,,
16,up,ZORN,All My Homies,17,1,38,,,,
17,down,空音,Hug feat. kojikoji (Fantasy club ver.),15,7,15,,,,
18,down,Juice WRLD & Marshmello,Come & Go,8,8,3,4,2020-07-19,4,2020-07-19
19,up,ちゃんみな,ボイスメモ No. 5,21,1,28,,,,
20,down,PUNPEE,夢追人 feat. KREVA,11,4,4,,,,
21,-,"LIBRO, ポチョムキン, Bose & Chozen Lee",STAND STRONG,-,21,1,,,,
22,up,Teriyaki Boyz,Tokyo Drift,30,6,21,,,,
23,up,DOBERMAN INFINITY,We are the one,55,1,32,,,,
24,down,ZORN,No Pain No Gain feat. ANARCHY,18,1,16,,,,
25,down,ZORN,Have A Good Time feat. AKLO,20,1,23,,,,
26,down,G-Eazy & Kehlani,Good Life,24,6,38,,,,
27,down,韻マン,Change My Life,22,5,15,,,,
28,up,nobodyknows+,ココロオドル -original version-,33,1,38,,,,
29,down,変態紳士クラブ,すきにやる,23,4,37,,,,
30,up,不可思議/wonderboy,Pellicule,48,21,11,,,,
31,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,11,15,79,2020-04-19,1,2020-07-05
32,-,トップハムハット狂,Mister Jewel Box,-,23,1,,,,
33,-,KEIJU,Hold You Down feat. MUD,-,21,1,,,,
34,down,CIMBA,ベイビーバイバイ,25,10,19,,,,
35,up,Awich,Shook Shook,35,35,2,,,,
36,up,ZORN,Don't Look Back,87,1,37,,,,
37,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,45,7,38,,,,
38,up,RIP SLYME,楽園ベイベー,53,15,8,,,,
39,up,TAEYO,Let me down,71,39,2,,,,
40,down,SKY-HI,Sky's The Limit,26,26,2,,,,
41,up,DJ☆GO,"THE LEGENDARIES (feat. Kayzabro, Big Ron, HOKT & GAYA-K)",58,41,2,,,,
42,down,PUNPEE,Wonder Wall feat. 5lack,36,6,4,,,,
43,up,AK-69,Start It Again,63,3,36,,,,
44,down,Def Tech,My Way,28,1,34,,,,
45,down,Creepy Nuts,よふかしのうた,27,1,38,,,,
46,down,BTS,Let Go,31,4,35,,,,
47,down,ZORN,Letter,42,4,34,,,,
48,up,DJ Khaled,POPSTAR (feat. Drake),49,48,2,94,2020-07-19,8,2020-09-20
49,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",70,10,37,,,,
50,down,iri,会いたいわ,37,2,33,,,,
51,down,舐達麻,100MILLION (REMIX),50,2,34,,,,
52,down,방탄소년단,FAKE LOVE (Japanese Version),29,4,15,,,,
53,-,Lil Mosey,Blueberry Faygo,-,43,8,69,2020-02-16,24,2020-04-12
54,down,BTS,IDOL (Japanese ver.),34,34,3,,,,
55,down,BTS,Don't Leave Me,47,3,12,,,,
56,-,banvox,関係者以外立入禁止 (feat. BEMA from カイワレハンマー),-,56,1,,,,
57,down,Creepy Nuts,助演男優賞,43,4,38,,,,
58,up,BAD HOP,Kawasaki Drift,97,7,28,,,,
59,-,HITOMIN,SAYONARA,-,4,1,,,,
60,-,Red Eye,Yellow Monkey,-,60,1,,,,
61,up,ちゃんみな,CHOCOLATE,77,16,37,,,,
62,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",51,21,31,,,,
63,up,"yaca, somunia & yosumi",Aite (feat. mabanua),81,63,2,,,,
64,-,餓鬼レンジャー,HABANA,-,54,1,,,,
65,-,さなり,Hero,-,7,5,,,,
66,up,t-Ace,PORSCHEでKISS,84,4,26,,,,
67,down,DJ Khaled,GREECE (feat. Drake),57,57,2,24,2020-07-26,24,2020-07-26
68,-,KENNY G kennessy,"RAIN (feat. O-JEE, NAOtheNoClutch & JNKMN)",-,68,1,,,,
69,down,Eminem,Lose Yourself (Soundtrack Version),32,3,23,36,2020-02-16,36,2020-02-16
70,down,AK-69,And I Love You So,62,34,34,,,,
71,-,SKY-HI,Diver's High,-,71,1,,,,
72,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",69,15,38,,,,
73,-,HITOMIN,もう大丈夫,-,35,1,,,,
74,-,ZORN,Chill Out (feat. AKLO),-,34,11,,,,
75,-,Assquake,Make It Right,-,75,1,,,,
76,down,PETZ,Blue (feat. Jin Dogg),64,61,2,,,,
77,-,秀吉a.k.a.自称アイドルラッパー,after EP,-,77,1,,,,
78,-,梅田サイファー,"SPACE INVADER (feat. tella, teppei, テークエム & OSCA)",-,78,1,,,,
79,-,ZORN,葛飾ラップソディー (feat. Weedy),-,42,1,,,,
80,up,KEIJU,I Get Lonely,80,80,2,,,,
81,-,nobodyknows+,Hero's Come Back!!,-,3,5,,,,
82,-,BLOOM VASE,CHILDAYS,-,1,1,,,,
83,-,HITOMIN,Phone,-,9,14,,,,
84,-,HITOMIN,Brand new day,-,14,5,,,,
85,-,SOUL SCREAM,蜂と蝶,-,63,6,,,,
86,-,般若,シングルマザー,-,44,1,,,,
87,-,DOBERMAN INFINITY,ずっと,-,1,36,,,,
88,down,LEX,NiPPON (feat. Leon Fanourakis & SANTAWORLDVIEW),46,46,2,,,,
89,down,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",72,26,4,,,,
90,down,Rin音,earth meal feat. asmi,67,10,9,,,,
91,down,ニッキー・ミナージュ,Starships,60,60,6,,,,
92,-,VILLSHANA,BELIEVE (feat. Hideyoshi),-,92,1,,,,
93,-,ちゃんみな,Call,-,14,35,,,,
94,-,Creepy Nuts(R-指定&DJ松永),たりないふたり,-,1,20,,,,
95,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,1,30,,,,
96,down,AYA a.k.a. PANDA,A Perfect Sky,66,7,4,,,,
97,-,KREVA,イッサイガッサイ,-,30,5,,,,
98,-,HITOMIN,Crazy,-,98,1,,,,
99,-,秀吉a.k.a.自称アイドルラッパー,BED,-,99,1,,,,
100,down,BASI,愛のままに feat. 唾奇,93,23,38,,,,
