Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,堕天,1,1,12,,,,
2,up,BMSG ALLSTARS,New Chapter,41,2,2,,,,
3,down,Creepy Nuts,よふかしのうた,2,1,135,,,,
4,up,SOIL &“PIMP”SESSIONSにRHYMESTERを添えて,初恋の悪魔 -Dance With The Devil-,4,4,2,,,,
5,down,nobodyknows+,ココロオドル -original version-,3,1,150,,,,
6,down,Creepy Nuts,のびしろ,5,1,56,,,,
7,down,Creepy Nuts,ロスタイム,6,6,3,,,,
8,up,Repezen Foxx,XOXO (feat. SPRITE),15,1,6,,,,
9,up,ZORN,いたいのとんでけ,10,1,11,,,,
10,down,ZORN,All My Homies,7,1,150,,,,
11,up,ZORN,Walk This Way (feat. AKLO),13,1,150,,,,
12,up,Def Tech,My Way,39,1,143,,,,
13,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),12,8,93,,,,
14,up,Creepy Nuts,かつて天才だった俺たちへ,16,1,109,,,,
15,down,ZORN,My life,11,3,150,,,,
16,up,ちゃんみな,ハレンチ,17,2,52,,,,
17,up,ちゃんみな,TOKYO 4AM,19,4,4,,,,
18,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),14,7,4,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,1,150,,,,
20,up,ZORN,Letter,26,4,146,,,,
21,-,電波少女,The Brave FXXkin’ Pop,-,21,1,,,,
22,down,ZORN,家庭の事情,20,1,72,,,,
23,down,ZORN,Rep feat. MACCHO,22,1,146,,,,
24,-,加藤 ミリヤ,オトナ白書,-,24,1,,,,
25,down,HITOMIN,Phone,9,9,29,,,,
26,down,ZORN,Lost,25,1,58,,,,
27,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,33,7,147,,,,
28,up,ZOT on the WAVE & Fuji Taito,Crayon,37,5,33,,,,
29,up,MonyHorse,SUSUME (feat. NENE & JP THE WAVY),29,29,2,,,,
30,up,ZORN,Stay Gold,45,1,59,,,,
31,down,ちゃんみな,Never Grow Up,27,1,150,,,,
32,down,Creepy Nuts,2way nice guy,18,1,17,,,,
33,up,ちゃんみな,美人,43,8,25,,,,
34,up,HITOMIN,Trip,34,25,19,,,,
35,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,50,1,110,,,,
36,down,Creepy Nuts,dawn,8,8,3,,,,
37,up,Creepy Nuts,助演男優賞,52,4,138,,,,
38,up,ZORN,My Love,59,12,120,,,,
39,up,HITOMIN,SAYONARA,47,4,14,,,,
40,down,ZORN,家庭の事情,24,4,59,,,,
41,-,t-Ace,ぽっぷしゃんぱん (feat. AYA a.k.a.PANDA),-,28,1,,,,
42,down,The Black Eyed Peas,Pump It,30,30,7,,,,
43,up,Nicki Minaj,Super Freaky Girl,44,11,7,,,,
44,down,FAKE TYPE.,FAKE LAND,36,7,22,,,,
45,down,ZORN,Have A Good Time feat. AKLO,31,1,135,,,,
46,-,ちゃんみな,Don't go (feat. ASH ISLAND),-,14,1,,,,
47,-,KANDYTOWN,"Curtain Call (feat. KEIJU, Ryohu & IO)",-,17,1,,,,
48,up,AK-69,Bussin’ (feat. ¥ellow Bucks),58,1,97,,,,
49,down,Creepy Nuts,パッと咲いて散って灰に,32,1,24,,,,
50,up,OZROSAURUS,Rewind feat. ZORN,80,1,32,,,,
51,-,心之助,ソリマベ,-,51,1,,,,
52,down,田中雄士,Life is a Battle (feat. Zeebra),28,28,2,,,,
53,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],65,6,17,,,,
54,up,Teriyaki Boyz,Tokyo Drift,60,6,114,,,,
55,-,Central Cee,Doja,-,55,2,,,,
56,-,2LOW,めんどくせぇ,-,56,1,,,,
57,down,nobodyknows+,Hero's Come Back!!,51,3,23,,,,
58,up,ZORN,No Pain No Gain feat. ANARCHY,84,15,96,,,,
59,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),63,4,65,,,,
60,up,¥ELLOW BUCKS,My Resort,67,5,70,,,,
61,up,DOBERMAN INFINITY,We are the one,82,1,114,,,,
62,down,Eminem,Lose Yourself (Soundtrack Version),40,3,129,36,2020-02-16,36,2020-02-16
63,down,不可思議/wonderboy,Pellicule,42,21,40,,,,
64,down,アーロン,holiday song,61,61,2,,,,
65,down,Creepy Nuts,のびしろ - From THE FIRST TAKE,49,35,3,,,,
66,-,Novel Core,SOBER ROCK (Remix) [feat. SKY-HI],-,57,3,,,,
67,up,Taiyoh,NIKE DRIP,88,67,4,,,,
68,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,1,105,,,,
69,down,ちゃんみな,CHOCOLATE,56,16,76,,,,
70,-,KOHH,雨,-,60,1,,,,
71,-,NERDHEAD,BRAVE HEART feat. 西野カナ,-,2,3,,,,
72,-,ZORN,Keep It Real,-,9,34,,,,
73,down,G-Eazy & Kehlani,Good Life,64,6,145,,,,
74,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",71,12,34,,,,
75,-,KOHH,ただの男,-,64,1,,,,
76,-,SHINGO★西成,Basketball,-,76,1,,,,
77,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,89,20,36,,,,
78,-,RYKEYDADDYDIRTY,ALL GODS BLESS ME,-,7,25,,,,
79,-,TOKONA-X,知らざあ言って聞かせやShow,-,50,19,,,,
80,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),77,4,42,,,,
81,-,SKY-HI,Tumbler (feat. KLOOZ & MIHIRO~マイロ~),-,81,1,,,,
82,up,変態紳士クラブ,すきにやる,85,4,144,,,,
83,down,RIP SLYME,楽園ベイベー,57,15,52,,,,
84,down,STUTS,Voyage (feat. JJJ & BIM),21,21,3,,,,
85,-,SKY-HI,To The First,-,1,31,,,,
86,-,HITOMIN,Special,-,59,2,,,,
87,down,韻シスト,BREAKFAST,73,73,2,,,,
88,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),46,2,59,,,,
89,-,ロクデナシ宇宙,High School Monster,-,31,3,,,,
90,down,LEX,With U,72,72,3,,,,
91,-,Creepy Nuts & 菅田将暉,日曜日よりの使者,-,4,28,,,,
92,-,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),-,19,23,,,,
93,-,ET-KING,愛しい人へ,-,68,5,,,,
94,-,MC Hammer,U Can'T Touch This,-,53,4,,,,
95,-,ポチョムキン,80BARZ,-,68,1,,,,
96,-,Red Eye & ¡DO!,悪党の詩 (Remix),-,4,5,,,,
97,-,Friyie,Sorry Not Sorry,-,54,1,,,,
98,-,Rin音,snow jam,-,1,121,,,,
99,-,DJ Mitsu The Beats,コタエハヒトツナハズガナイ(FULL MIX VERSION) [feat. KOHEI JAPAN],-,99,1,,,,
100,-,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),-,4,40,,,,
