Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,よふかしのうた,2,1,126,,,,
2,up,Creepy Nuts,堕天,3,1,3,,,,
3,down,ZORN,いたいのとんでけ,1,1,2,,,,
4,up,nobodyknows+,ココロオドル -original version-,4,1,141,,,,
5,-,SEVENTEEN,CHEERS,-,5,1,,,,
6,down,Creepy Nuts,のびしろ,5,1,47,,,,
7,up,Def Tech,My Way,8,1,134,,,,
8,down,ZORN,My life,7,3,141,,,,
9,up,FAKE TYPE.,FAKE LAND,12,7,13,,,,
10,down,ZORN,Walk This Way (feat. AKLO),6,1,141,,,,
11,down,ZORN,All My Homies,9,1,141,,,,
12,up,Creepy Nuts,2way nice guy,20,1,8,,,,
13,down,ZORN,家庭の事情,11,1,63,,,,
14,up,Creepy Nuts,かつて天才だった俺たちへ,17,1,100,,,,
15,-,Mori Calliope,Make ‘Em Afraid,-,7,1,,,,
16,down,ZORN,家庭の事情,10,4,50,,,,
17,up,ZOT on the WAVE & Fuji Taito,Crayon,19,5,24,,,,
18,down,ZORN,Rep feat. MACCHO,16,1,137,,,,
19,down,ZORN,Have A Good Time feat. AKLO,15,1,126,,,,
20,down,ZORN,Lost,13,1,49,,,,
21,down,ZORN,Stay Gold,14,1,50,,,,
22,down,ZORN,Letter,18,4,137,,,,
23,up,ちゃんみな,ハレンチ,23,2,43,,,,
24,-,Mori Calliope,Let’s End The World,-,24,1,,,,
25,-,¥ellow Bucks,Crown (feat. Masta Simon & Awich),-,9,1,,,,
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),30,1,141,,,,
27,-,Novel Core,独創ファンタジスタ,-,27,1,,,,
28,-,Mori Calliope,Holy嫉妬,-,20,3,,,,
29,-,¥ellow Bucks,F with U (feat. Kalassy Nikoff),-,29,1,,,,
30,up,ジャパニーズマゲニーズ,NAMBA (feat. CHOUJI),69,30,2,,,,
31,-,DOBERMAN INFINITY,Citylights,-,31,1,,,,
32,up,DJ Premier & Nas,Beat Breaks,70,32,2,,,,
33,up,SOUTH BLUE,GIRL,84,33,2,,,,
34,-,j-hope,Blue Side,-,34,1,,,,
35,-,¥ellow Bucks,Remember (feat. TWO-J & MoNa a.k.a Sad Girl),-,35,1,,,,
36,down,j-hope,Arson,25,25,2,,,,
37,-,¥ellow Bucks,You Made Me,-,37,1,,,,
38,down,ZORN,My Love,24,12,111,,,,
39,-,PES,Chillin',-,39,1,,,,
40,-,BLAQ FLAVOR,"Shonganee (feat. Kuniko, Ritto & OZworld)",-,40,1,,,,
41,-,Kalassy Nikoff,Come Inside (feat. Yo-Sea),-,4,3,,,,
42,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],92,6,8,,,,
43,-,¥ellow Bucks,Navigator (feat. DJ DOPEMAN),-,43,1,,,,
44,down,¥ellow Bucks,In Da Club,22,22,3,,,,
45,down,RIP SLYME,楽園ベイベー,34,15,43,,,,
46,down,j-hope,= (Equal Sign),29,29,2,,,,
47,-,DOBERMAN INFINITY,GOOD DAY,-,47,1,,,,
48,-,RIEHATA,DREAM ISLAND,-,12,4,,,,
49,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,31,7,138,,,,
50,-,AK-69,Flying B,-,23,44,,,,
51,-,Mori Calliope,MERA MERA,-,2,7,,,,
52,down,nobodyknows+,Hero's Come Back!!,40,3,16,,,,
53,up,Lupe Fiasco & Guy Sebastian,Battle Scars,82,1,103,,,,
54,-,DOBERMAN INFINITY,LOVE IS,-,54,1,,,,
55,-,SEVENTEEN,HOT,-,22,1,,,,
56,up,ちゃんみな,Never Grow Up,57,1,141,,,,
57,down,j-hope,Future,36,36,2,,,,
58,-,柊人,好きなこと,-,20,2,,,,
59,down,j-hope,MORE,48,48,2,,,,
60,-,DOBERMAN INFINITY,もう二度と,-,60,1,,,,
61,-,DOBERMAN INFINITY,Superlady,-,61,1,,,,
62,-,DOBERMAN INFINITY,始まりの途中,-,62,1,,,,
63,-,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,-,2,56,,,,
64,up,Skaai,FLOOR IS MINE (feat. BIM),64,30,2,,,,
65,-,Def Tech,Bolero,-,8,32,,,,
66,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,34,1,19,2019-10-06,19,2019-10-06
67,down,RYKEYDADDYDIRTY,ALL GODS BLESS ME,50,7,18,,,,
68,down,Red Eye & ¡DO!,悪党の詩 (Remix),27,4,4,,,,
69,up,G-Eazy & Kehlani,Good Life,80,6,137,,,,
70,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,45,1,102,,,,
71,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,29,,,,
72,down,Creepy Nuts,助演男優賞,52,4,129,,,,
73,down,j-hope,Safety Zone,38,38,2,,,,
74,-,Ryo-w2,陽炎 ~KAGEROU~ (feat. JAGGLA),-,74,1,,,,
75,down,ZORN,No Pain No Gain feat. ANARCHY,21,15,87,,,,
76,down,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),62,4,33,,,,
77,down,j-hope,Pandora's Box,35,35,2,,,,
78,-,STAMP,ジェイルハウス feat.SKY-HI,-,78,2,,,,
79,down,j-hope,STOP,37,37,2,,,,
80,-,DOBERMAN INFINITY,LOST&FOUND,-,80,1,,,,
81,down,j-hope,What If…,42,42,2,,,,
82,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,56,,,,
83,-,DOBERMAN INFINITY,RULES,-,83,1,,,,
84,-,¥ellow Bucks,Skit,-,84,1,,,,
85,-,DOBERMAN INFINITY,Battlecry,-,85,1,,,,
86,down,j-hope,Intro,43,43,2,,,,
87,-,DOBERMAN INFINITY,SO RICH,-,87,1,,,,
88,-,DOBERMAN INFINITY,Don't stop the music,-,88,1,,,,
89,down,j-hope,Music Box : Reflection,46,46,2,,,,
90,-,"Celeina Ann, OSAMI & Foux",NATSU NO SEI,-,90,1,,,,
91,-,DOBERMAN INFINITY,オトコ白書,-,91,1,,,,
92,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),81,8,86,,,,
93,-,DOBERMAN INFINITY,有無,-,93,1,,,,
94,down,ZORN,Love Yourself,39,7,36,,,,
95,-,DOBERMAN INFINITY,JENGA,-,95,1,,,,
96,-,Mori Calliope,End of a Life,-,8,12,,,,
97,down,Eminem,Lose Yourself (Soundtrack Version),95,3,121,36,2020-02-16,36,2020-02-16
98,down,Jack Harlow,First Class,93,23,14,,,,
99,down,ZORN,Keep It Real,47,9,30,,,,
100,-,変態紳士クラブ,すきにやる,-,4,137,,,,
