Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,のびしろ,1,1,19,,,,
2,up,Creepy Nuts,かつて天才だった俺たちへ,3,1,72,,,,
3,up,BLOOM VASE,Bluma to Lunch,4,1,51,,,,
4,down,Def Tech,My Way,2,1,106,,,,
5,up,ZORN,Walk This Way (feat. AKLO),8,1,113,,,,
6,up,CrazyBoy,Ex-GIRLFRIEND / Lovers Again,35,6,2,,,,
7,up,"Nas, A$AP Rocky & DJ Premier",Wave Gods,36,7,2,,,,
8,up,Def Tech,Bolero,12,8,19,,,,
9,up,ちゃんみな,ハレンチ,14,2,15,,,,
10,up,ZORN,All My Homies,10,1,113,,,,
11,up,心之助,雲の上,21,1,14,,,,
12,down,ZORN,My life,9,3,113,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,1,113,,,,
14,down,STUTS,One (feat. tofubeats),7,2,3,,,,
15,up,Issei Uno Fifth & Rodeo,Outta Time (feat. JP THE WAVY),70,15,2,,,,
16,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,16,2,10,,,,
17,up,ZORN,Rep feat. MACCHO,22,1,109,,,,
18,up,ZORN,Stay Gold,23,1,22,,,,
19,up,ZORN,家庭の事情,25,1,35,,,,
20,up,Lupe Fiasco & Guy Sebastian,Battle Scars,56,1,84,,,,
21,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,31,12,24,,,,
22,up,ZORN,Have A Good Time feat. AKLO,30,1,98,,,,
23,down,Rin音,snow jam,6,1,98,,,,
24,down,ZORN,家庭の事情,17,4,22,,,,
25,down,般若,うまくいく,18,18,2,,,,
26,up,T-STONE,Let's Get Eat (feat. KOTETSU),33,24,5,,,,
27,up,eyden,MAKE IT UP,84,27,2,,,,
28,-,Jin Dogg & ANARCHY,Hooligan,-,7,1,,,,
29,up,LEX,なんでも言っちゃって (feat. JP THE WAVY),82,4,22,,,,
30,down,ZORN,Lost,26,1,22,,,,
31,-,LEAP,オトコハツライヨ,-,12,1,,,,
32,up,Gottz,"SUNSET (feat. IO, Yo-Sea & tofubeats) [Remix]",39,32,2,,,,
33,-,Mew Suppasit,Season of You (Winter Version),-,33,1,,,,
34,down,ZORN,Letter,19,4,109,,,,
35,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),71,2,23,,,,
36,down,DADA,High School Dropout,28,26,10,,,,
37,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,42,7,110,,,,
38,up,変態紳士クラブ,すきにやる,54,4,112,,,,
39,down,nobodyknows+,ココロオドル -original version-,20,1,113,,,,
40,-,EASTA,Life Is Good,-,40,1,,,,
41,down,Eminem,Venom (Music From The Motion Picture),34,18,20,,,,
42,up,Creepy Nuts,よふかしのうた,63,1,102,,,,
43,down,"EVISBEATS, Nagipan",Bon voyage feat. 田我流,27,27,2,,,,
44,-,レペゼン地球,レペゼン,-,18,16,,,,
45,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,38,1,75,,,,
46,down,ちゃんみな,Never Grow Up,45,1,113,,,,
47,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),81,4,29,,,,
48,-,TAKABO,JIMOTO (feat. REAL-T & Jin Dogg),-,48,1,,,,
49,down,ZORN,My life (Tuxedo Ver.),24,24,2,,,,
50,down,ZORN,奮エテ眠レ (Tuxedo Ver.),29,29,2,,,,
51,up,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",58,4,15,,,,
52,up,Post Malone & The Weeknd,One Right Now,53,6,9,,,,
53,up,G-Eazy & Kehlani,Good Life,80,6,111,,,,
54,-,AK-69,Forever Young (feat. UVERworld),-,31,28,,,,
55,up,舐達麻,100MILLION (REMIX),89,2,107,,,,
56,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),55,8,67,,,,
57,down,PUNPEE,フレンヅ,11,4,3,,,,
58,up,AK-69,Bussin’ (feat. ¥ellow Bucks),92,1,74,,,,
59,up,Mori Calliope,Graveyard Shift (feat. BOOGEY VOXX),95,52,4,,,,
60,-,Mew Suppasit,Season of You,-,60,1,,,,
61,-,"EVISBEATS, Nagipan",Can you see it (feat. J.Lamotta Suzume),-,61,1,,,,
62,-,kZm,TEENAGE VIBE (feat. Tohji),-,4,47,,,,
63,down,프리스타일,Y (Please Tell Me Why),50,17,39,,,,
64,-,AKLO,"RGTO (feat. SALU, H.TEFLON, K DUB SHINE)",-,42,1,,,,
65,up,AK-69,Start It Again,78,3,90,,,,
66,down,梅田サイファー,梅田ナイトフィーバー19' - From THE FIRST TAKE,60,6,11,,,,
67,-,eyden,PAPER SHIT,-,51,1,,,,
68,down,KICK THE CAN CREW,クリスマス・イブRap,5,5,18,,,,
69,down,ZORN,My Love (Tuxedo Ver.),41,41,2,,,,
70,up,BLOOM VASE,CHILDAYS,72,1,70,,,,
71,up,Creepy Nuts,助演男優賞,97,4,106,,,,
72,down,ZORN,No Pain No Gain feat. ANARCHY,49,15,61,,,,
73,-,YURICORN,BADDEST,-,73,1,,,,
74,-,GADORO,ヤマトナデシコ,-,53,2,,,,
75,down,NITRO MICROPHONE UNDERGROUND,ALGO,13,13,3,,,,
76,down,ZORN,Letter (Tuxedo Ver.),40,40,2,,,,
77,-,RYKEY & RYKEYDADDYDIRTY,CRY NOW SMILE LATER,-,2,5,,,,
78,up,ZORN,Rep feat. MACCHO,83,17,32,,,,
79,-,"狂気山脈単独登頂, YACA IN DA HOUSE, コーサカ & somunia",Hold,-,19,2,,,,
80,down,MC TYSON,I Need (feat. R-指定),32,32,3,,,,
81,up,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],98,1,33,,,,
82,-,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),-,14,28,,,,
83,-,OG a.k.a.OG,#未完成,-,83,1,,,,
84,-,AKLO,LOSER,-,16,5,,,,
85,down,ZORN,Love Yourself (Tuxedo Ver.),44,44,2,,,,
86,down,ZORN,シャウエッセン (Tuxedo Ver.),64,64,2,,,,
87,-,EVISBEATS,ゆれる feat. 田我流,-,61,4,,,,
88,-,AK-69,And I Love You So,-,34,64,,,,
89,-,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],-,6,9,,,,
90,-,Nelly,Dilemma (feat. Kelly Rowland),-,51,10,,,,
91,down,ZORN,Keep It Real,76,9,20,,,,
92,-,Minchanbaby & RhymeTube,羽 (feat. Kvi Baba),-,92,1,,,,
93,-,MALIYA,Hot Spot (feat. Shurkn Pap) [Remix],-,93,1,,,,
94,down,ZORN,Love Yourself,77,7,25,,,,
95,down,MC TYSON,Luv Ya (feat. JP THE WAVY),48,48,2,,,,
96,-,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",-,10,45,,,,
97,-,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,-,20,26,,,,
98,-,Teriyaki Boyz,Tokyo Drift,-,6,88,,,,
99,-,JP THE WAVY & RIRI,Dilemma,-,57,8,,,,
100,-,SOUL'd OUT,ウェカピポ,-,7,6,,,,
