Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,12,,,,
2,up,Creepy Nuts,二度寝,2,2,9,,,,
3,up,Number_i,GOAT,3,1,12,,,,
4,up,Number_i,FUJI,4,4,3,,,,
5,up,Creepy Nuts,のびしろ,7,1,134,,,,
6,down,Number_i,Is it me?,5,5,3,,,,
7,up,千葉雄喜,チーム友達,12,3,6,,,,
8,down,Number_i,Midnight City,6,6,3,,,,
9,up,ZORN,Walk This Way (feat. AKLO),14,1,228,,,,
10,down,"千葉雄喜, Young Coco & Jin Dogg",チーム友達 (Remix),9,9,2,,,,
11,up,ZORN,All My Homies,15,1,228,,,,
12,up,3SKM,DIGGY DIGGY,47,12,2,,,,
13,down,Number_i,Blow Your Cover,11,8,3,,,,
14,down,Creepy Nuts,堕天,13,1,90,,,,
15,down,Number_i,Rain or Shine,10,10,3,,,,
16,up,ZORN,Rep feat. MACCHO,17,1,224,,,,
17,down,Creepy Nuts,かつて天才だった俺たちへ,16,1,182,,,,
18,down,Creepy Nuts,よふかしのうた,8,1,207,,,,
19,up,ZORN,My life,19,3,228,,,,
20,up,ZORN,Have A Good Time feat. AKLO,41,1,212,,,,
21,up,BAD HOP,guidance (feat. YZERR),27,2,6,,,,
22,up,ZORN,家庭の事情,24,4,137,,,,
23,up,ZORN,家庭の事情,25,1,150,,,,
24,down,NERDHEAD,BRAVE HEART feat. 西野カナ,20,2,45,,,,
25,-,BAD HOP,Empire Of The Sun (feat. T-Pablow & Zeebra),-,8,1,,,,
26,down,BAD HOP,Kawasaki Drift,21,7,54,,,,
27,up,Kvi Baba,Ms. U (feat. idom & SALU),33,27,2,,,,
28,-,BAD HOP,SOHO (feat. YZERR & AK-69),-,9,1,,,,
29,down,ZORN,In The Neighborhood,23,1,78,,,,
30,up,ZORN,Stay Gold,37,1,137,,,,
31,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,29,7,205,,,,
32,up,ZORN,Lost,45,1,136,,,,
33,-,BAD HOP,"Mukaijima (feat. YZERR, ANARCHY, Benjazzy, T-Pablow & AI)",-,18,1,,,,
34,down,nobodyknows+,ココロオドル -original version-,30,1,228,,,,
35,-,BAD HOP,"8BALL CYPHER (feat. NITRO MICROPHONE UNDERGROUND, Benjazzy, YZERR, Tiji Jojo & Bark)",-,19,1,,,,
36,down,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",22,6,7,,,,
37,up,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",55,1,36,,,,
38,-,BAD HOP,THE FLAME (feat. YZERR & Tiji Jojo),-,29,1,,,,
39,down,ちゃんみな,Never Grow Up,28,1,228,,,,
40,down,ZORN,Letter,36,4,224,,,,
41,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,1,228,,,,
42,-,BAD HOP,"ONE PAN (feat. Vingo, kZm, Benjazzy, Red Eye & Jin Dogg)",-,42,1,,,,
43,down,BAD HOP,Champion Road,32,4,14,,,,
44,down,ZORN,いたいのとんでけ,42,10,73,,,,
45,-,BAD HOP,"Fam*ly (feat. Tiji Jojo, DADA & LEX)",-,30,1,,,,
46,down,Creepy Nuts,助演男優賞,35,4,160,,,,
47,-,BAD HOP,"We Rich (feat. G-k.i.d, Yellow Pato, Kaneee & KOWICHI)",-,47,1,,,,
48,-,BAD HOP,"KAWASAKI SONG (feat. DJ TY-KOH, Bark, T-Pablow, Benjazzy, JJJ, BIM & A-Thug)",-,48,1,,,,
49,-,BAD HOP,"B-Boy (feat. Bark, MuKuRo, JP THE WAVY, MUD)",-,49,1,,,,
50,up,舐達麻,FEEL OR BEEF BADPOP IS DEAD,53,1,17,,,,
51,-,Dr.SWAG,SWAG IN YOUR AREA (feat. Novel Core),-,51,1,,,,
52,-,SANABAGUN.,FLASH,-,52,1,,,,
53,up,ちゃんみな,ハレンチ,56,2,130,,,,
54,down,ちゃんみな,B級,43,3,43,,,,
55,-,BAD HOP,NAMBA (feat. Bark & YZERR),-,55,1,,,,
56,-,柊人,好きなこと,-,20,13,,,,
57,-,AKASHI,人間,-,57,1,,,,
58,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",38,13,19,,,,
59,up,CREAM,Picky,62,45,3,,,,
60,-,"東京電脳, 電音部 & KSUKE","TOKYO WAVE (feat. 苺りなはむ, ねねるねる (CV:苺りなはむ), 叶ヒカリ (CV:ぁぃぁぃ) & 八波零音 (CV:yAmmy))",-,60,1,,,,
61,down,ZORN,My Love,59,12,195,,,,
62,-,WILYWNKA,PUSH 'N' PUSH,-,62,1,,,,
63,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,69,1,67,,,,
64,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,46,3,52,,,,
65,down,Creepy Nuts,ビリケン,31,1,24,,,,
66,-,KREVA,Expert,-,1,15,,,,
67,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),57,1,36,,,,
68,down,ZORN,No Pain No Gain feat. ANARCHY,61,15,155,,,,
69,-,YRD Leo,Tokyo,-,69,1,,,,
70,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",94,10,51,,,,
71,-,ZORN,Life Story feat. ILL-BOSSTINO,-,1,102,,,,
72,-,Teriyaki Boyz,Tokyo Drift,-,6,160,,,,
73,-,ZORN,Muse,-,32,35,,,,
74,down,Creepy Nuts(R-指定&DJ松永),たりないふたり,49,1,59,,,,
75,-,BAD HOP,Champion Road (Band Version),-,75,1,,,,
76,down,NORIKIYO,IINDA.,48,48,2,,,,
77,down,PSYCHIC FEVER from EXILE TRIBE,Just Like Dat (feat. JP THE WAVY),73,45,8,,,,
78,down,LANA,24/7 YOU...,74,24,5,,,,
79,down,百足 & 韻マン,君のまま,50,1,58,,,,
80,-,ZORN,Keep It Real,-,9,71,,,,
81,up,ZORN,Love Yourself,81,7,83,,,,
82,down,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足),44,13,9,,,,
83,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,77,1,184,,,,
84,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",98,21,41,,,,
85,-,HONEST BOYZ,Put Your Hearts Up feat. PKCZ(R),-,85,1,,,,
86,-,HONEST BOYZ,ラブリー,-,86,1,,,,
87,down,AK-69 & ¥ellow Bucks,"THE RED MAGIC 2024 (Live at NIPPONGAISHI HALL, 2024)",18,18,2,,,,
88,down,ZORN,Rep feat. MACCHO,71,17,81,,,,
89,down,BE:FIRST,Salvia,66,1,30,,,,
90,down,GADORO,はなみずき,40,40,3,,,,
91,down,PETZ,NEW DAY (feat. Jin Dogg & kZm),39,37,3,,,,
92,down,Eminem,Lose Yourself (Soundtrack Version),64,3,191,36,2020-02-16,36,2020-02-16
93,-,Eminem,Without Me,-,49,21,,,,
94,-,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),-,7,73,,,,
95,-,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",-,8,8,,,,
96,-,21 Savage,redrum,-,21,8,,,,
97,down,Def Tech,My Way,75,1,212,,,,
98,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,46,23,26,2019-10-06,26,2019-10-06
99,-,BAD HOP,"4L (feat. Bark, Benjazzy, C.O.S.A. & IO)",-,12,5,,,,
100,-,Creepy Nuts,2way nice guy,-,1,22,,,,
