Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,のびしろ,1,1,7,,,,
2,up,心之助,雲の上,4,1,2,,,,
3,up,ZORN,Stay Gold,3,1,10,,,,
4,up,ZORN,Walk This Way (feat. AKLO),8,1,101,,,,
5,up,ZORN,All My Homies,6,1,101,,,,
6,up,Creepy Nuts,かつて天才だった俺たちへ,7,1,60,,,,
7,down,ちゃんみな,ハレンチ,2,2,3,,,,
8,up,Mori Calliope,End of a Life,19,8,2,,,,
9,down,ZORN,My life,5,3,101,,,,
10,down,ZORN,家庭の事情,9,4,10,,,,
11,up,¥ellow Bucks,Check Me Out (feat. Daiki Blunt),25,11,2,,,,
12,up,Lupe Fiasco & Guy Sebastian,Battle Scars,29,1,72,,,,
13,up,ZORN,家庭の事情,16,1,23,,,,
14,-,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],-,6,1,,,,
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,1,101,,,,
16,down,ZORN,Lost,10,1,10,,,,
17,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),13,4,10,,,,
18,up,ZORN,Have A Good Time feat. AKLO,21,1,86,,,,
19,up,ZORN,Rep feat. MACCHO,23,1,97,,,,
20,down,BLOOM VASE,Bluma to Lunch,12,1,39,,,,
21,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,24,7,98,,,,
22,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,18,1,63,,,,
23,down,ZORN,Letter,15,4,97,,,,
24,down,ちゃんみな,Never Grow Up,22,1,101,,,,
25,up,CREAM,Tattoo,40,25,2,,,,
26,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,17,12,12,,,,
27,up,ZORN,My Love,28,12,77,,,,
28,up,PAIN,#エブリディアソビ (feat. Gucci Prince & PVCMVN) [REMIX],39,28,3,,,,
29,up,Creepy Nuts,助演男優賞,49,4,94,,,,
30,down,ZORN,Love Yourself,20,7,13,,,,
31,up,Eminem,Lose Yourself (Soundtrack Version),43,3,83,36,2020-02-16,36,2020-02-16
32,up,DOBERMAN INFINITY,We are the one,48,1,87,,,,
33,up,G-Eazy & Kehlani,Good Life,34,6,99,,,,
34,up,ZORN,No Pain No Gain feat. ANARCHY,36,15,49,,,,
35,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),26,2,11,,,,
36,up,LEX,GOLD,46,36,2,,,,
37,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,38,2,2,,,,
38,down,Rin音,snow jam,31,1,86,,,,
39,down,nobodyknows+,ココロオドル -original version-,32,1,101,,,,
40,down,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",11,4,3,,,,
41,up,ZORN,Life Story feat. ILL-BOSSTINO,58,1,42,,,,
42,up,ちゃんみな,ボイスメモ No. 5,90,1,55,,,,
43,-,"Kanaria, Gawr Gura & Calliope Mori",King (Vrtix Remix),-,43,1,,,,
44,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),75,4,18,,,,
45,up,Creepy Nuts,よふかしのうた,57,1,90,,,,
46,up,iri,会いたいわ,52,2,63,,,,
47,down,変態紳士クラブ,すきにやる,37,4,100,,,,
48,down,프리스타일,Y (Please Tell Me Why),27,17,27,,,,
49,-,(sic)boy & lil aaron,Creepy Nightmare,-,49,1,,,,
50,down,死生,ケレモ (feat. ANARCHY) [Remix],35,35,2,,,,
51,-,MC TYSON,Luv Ya (feat. JP THE WAVY),-,51,1,,,,
52,up,kZm,TEENAGE VIBE (feat. Tohji),87,4,38,,,,
53,up,SOUTH BLUE,オレンジ,74,53,2,,,,
54,up,ちゃんみな,美人,66,1,13,,,,
55,down,舐達麻,100MILLION (REMIX),47,2,96,,,,
56,down,Eminem,Venom (Music From The Motion Picture),54,18,8,,,,
57,-,Mighty Crown & YOYO-C,I Believe In Your Love,-,57,1,,,,
58,-,TARO SOUL & KEN THE 390,Booyaka!! (feat. 餓鬼レンジャー),-,58,1,,,,
59,up,AK-69,Bussin’ (feat. ¥ellow Bucks),83,1,64,,,,
60,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),65,8,56,,,,
61,up,Def Tech,My Way,62,1,94,,,,
62,-,CLIFF EDGE,Endless Tears feat. 中村舞子,-,62,3,,,,
63,down,WILYWNKA,Feeling Like...,41,41,2,,,,
64,up,ZORN,Rep feat. MACCHO,70,17,26,,,,
65,down,SKY-HI,To The First,51,1,22,,,,
66,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,4,23,39,2020-11-15,39,2020-11-15
67,-,SOUL SCREAM,蜂と蝶,-,63,9,,,,
68,down,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],67,1,25,,,,
69,up,ZORN,2 Da future,84,24,29,,,,
70,down,SKY-HI,me time,30,11,7,,,,
71,-,CHILLCAT THE BASTET,Politics,-,71,1,,,,
72,-,AK-69,Start It Again,-,3,81,,,,
73,-,BTS,Boy With Luv (Japanese ver.),-,11,61,,,,
74,down,hokuto,Good Time (feat. TOCCHI & HANG),50,50,2,,,,
75,-,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,-,2,43,,,,
76,-,(sic)boy、KM,Heaven's Drive (feat. vividboooy),-,1,52,,,,
77,down,ZORN,Keep It Real,59,9,10,,,,
78,up,WILYWNKA & Brasstracks,Our Style,95,4,18,,,,
79,-,BTS,Spring Day (Japanese Version),-,25,50,,,,
80,up,ZORN,かんおけ,93,20,53,,,,
81,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,54,1,,,,
82,up,BTS,Don't Leave Me,96,3,69,,,,
83,up,ちゃんみな,CHOCOLATE,85,16,57,,,,
84,-,AK-69,もう1ミリ (feat. 般若),-,84,1,,,,
85,-,sloppy dim,dramatic,-,85,1,,,,
86,-,Creepy Nuts,バレる!,-,1,30,,,,
87,down,¥ELLOW BUCKS,My Resort,71,5,57,,,,
88,-,Teriyaki Boyz,Tokyo Drift,-,6,80,,,,
89,-,テークエム,"Poltergeist (feat. ふぁんく, peko, KennyDoes, KZ, KOPERU, KBD & R-指定)",-,89,1,,,,
90,-,KOHH,CBD(Remix) [feat. Red Eye & D.O],-,83,2,,,,
91,down,BTS,Let Go,89,4,90,,,,
92,-,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,-,20,20,,,,
93,-,DOBERMAN INFINITY,ずっと,-,1,49,,,,
94,down,"テークエム, KennyDoes, KZ, ふぁんく, KBD, peko, KOPERU & R-指定",梅田ナイトフィーバー’19,42,10,14,,,,
95,-,ZORN,Shinkoiwa,-,25,11,,,,
96,-,BTS,Lights,-,7,57,,,,
97,-,ZORN,Keep Wishing feat. Kvi Baba,-,12,15,,,,
98,-,ZORN,Don't Look Back,-,31,13,,,,
99,-,Wale,Poke It Out (feat. J. Cole),-,99,1,,,,
100,down,SALU & ELIONE,Blueprint,56,56,2,,,,
