Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,パッと咲いて散って灰に,1,1,2,,,,
2,-,"SKY-HI, Novel Core, Aile The Shota, edhiii boi",Brave Generation (BMSG United Remix),-,2,1,,,,
3,up,Creepy Nuts,のびしろ,3,1,30,,,,
4,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),5,2,34,,,,
5,up,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),11,4,16,,,,
6,up,ZORN,Walk This Way (feat. AKLO),6,1,124,,,,
7,up,Creepy Nuts,かつて天才だった俺たちへ,9,1,83,,,,
8,down,Awich,Queendom,4,2,3,,,,
9,up,ZORN,My life,12,3,124,,,,
10,up,iri,会いたいわ,60,2,74,,,,
11,up,ZORN,All My Homies,13,1,124,,,,
12,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),7,4,40,,,,
13,up,梅田サイファー,梅田ナイトフィーバー19' - From THE FIRST TAKE,17,6,22,,,,
14,down,OZROSAURUS,Rewind feat. ZORN,8,1,7,,,,
15,-,TERIYAKI BOYZ & NIGO,Morë Tonight,-,15,1,,,,
16,-,Eric.B.Jr.,Can't Catch Up,-,16,1,,,,
17,down,Awich,どれにしようかな,16,3,7,,,,
18,down,Tyga & Doja Cat,Freaky Deaky,14,7,4,,,,
19,up,ZORN,Letter,27,4,120,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,1,124,,,,
21,down,ZORN,家庭の事情,19,4,33,,,,
22,down,ZORN,家庭の事情,21,1,46,,,,
23,down,Creepy Nuts,よふかしのうた,20,1,111,,,,
24,down,Eminem,Lose Yourself (Soundtrack Version),22,3,104,36,2020-02-16,36,2020-02-16
25,down,ZORN,Rep feat. MACCHO,23,1,120,,,,
26,up,"KennyDoes, ふぁんく, KZ, KBD, テークエム, KOPERU, peko & R-指定",トラボルタカスタム (feat. 鋼田テフロン),37,14,12,,,,
27,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,39,7,121,,,,
28,up,ZORN,Have A Good Time feat. AKLO,31,1,109,,,,
29,down,Novel Core,"THANKS, ALL MY TEARS",24,5,13,,,,
30,down,ちゃんみな,ハレンチ,26,2,26,,,,
31,up,ちゃんみな,Never Grow Up,33,1,124,,,,
32,down,ZORN,Stay Gold,25,1,33,,,,
33,down,ZORN,Lost,32,1,33,,,,
34,up,nobodyknows+,ココロオドル -original version-,55,1,124,,,,
35,-,ピーナッツくん,KidsRoomMan,-,35,1,,,,
36,up,AWICH,Remember (feat. YOUNG JUJU),71,15,3,,,,
37,up,KEN THE 390,Re:verse (feat. 漢 a.k.a. GAMI & 鎮座DOPENESS) [Remix],67,37,2,,,,
38,up,GULF KANAWUT,WHY YOU SO SERIOUS (feat. F.HERO),49,32,3,,,,
39,down,Creepy Nuts,バレる!,2,1,36,,,,
40,-,VIGORMAN,Planetarium Light feat. JAGGLA & MUD,-,40,1,,,,
41,up,¥ellow Bucks,GIOTF (feat. JP THE WAVY),58,1,8,,,,
42,-,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),-,19,3,,,,
43,up,ZOT on the WAVE & Fuji Taito,Crayon,54,5,7,,,,
44,up,心之助,雲の上,75,1,25,,,,
45,up,BLOOM VASE,Bluma to Lunch,45,1,62,,,,
46,down,The Black Eyed Peas,Where Is the Love?,35,31,26,,,,
47,up,心之助,Blue Spring (Sky Filter),59,6,12,,,,
48,-,G-Eazy & Kehlani,Good Life,-,6,120,,,,
49,down,Creepy Nuts,助演男優賞,46,4,115,,,,
50,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,12,20,,,,
51,down,Awich,やっちまいな (feat. ANARCHY),18,18,3,,,,
52,up,프리스타일,Y (Please Tell Me Why),65,17,50,,,,
53,down,KREVA,クラフト feat. ZORN,41,1,5,,,,
54,down,SKY-HI,Over the Moon,47,47,2,,,,
55,-,Mori Calliope,Red,-,17,15,,,,
56,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,42,1,86,,,,
57,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,66,12,35,,,,
58,-,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",-,19,26,,,,
59,up,Fugees,Killing Me Softly With His Song,76,59,2,,,,
60,-,JNKMN,中に出すぜ (Cover),-,60,1,,,,
61,down,RYKEYDADDYDIRTY,ALL GODS BLESS ME,10,7,2,,,,
62,-,KICK THE CAN CREW,Boots,-,2,6,,,,
63,up,iri,ナイトグルーヴ,89,22,3,,,,
64,-,Fivio Foreign,Magic City (feat. Quavo),-,64,1,,,,
65,down,Saweetie,Closer (feat. H.E.R.),57,42,6,,,,
66,down,KREVA,今夜はブギー・バック,44,20,7,,,,
67,up,ZORN,My Love,70,12,98,,,,
68,-,13ELL,GO AHEAD (feat. SNEEEZE),-,68,2,,,,
69,-,Daichi Yamamoto & QUNIMUNE,No Reason,-,69,1,,,,
70,up,AK-69,Bussin’ (feat. ¥ellow Bucks),96,1,81,,,,
71,up,Rin音,snow jam,79,1,109,,,,
72,-,OHAYO,GAL (feat. Shake Pepper & Yvngboi P),-,45,2,,,,
73,-,BTS,Let Go,-,4,97,,,,
74,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,30,5,,,,
75,up,BTS,Crystal Snow,77,11,79,,,,
76,-,Coi Leray & Nicki Minaj,Blick Blick,-,76,1,,,,
77,down,ZORN,No Pain No Gain feat. ANARCHY,63,15,72,,,,
78,-,IO,Faded,-,78,1,,,,
79,-,玲音-Leon-,Endless Dream (feat. 式部めぐり),-,79,1,,,,
80,-,Creepy Nuts×菅田将暉,サントラ,-,1,49,,,,
81,-,AK-69,Start It Again,-,3,100,,,,
82,-,OZworld,Over Zenith - Zero -,-,82,1,,,,
83,-,NIGO & リル・ウージー・ヴァート,Heavy,-,83,1,,,,
84,-,Nelly,Dilemma (feat. Kelly Rowland),-,51,12,,,,
85,down,変態紳士クラブ,すきにやる,84,4,123,,,,
86,down,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],72,1,43,,,,
87,-,"テークエム, KennyDoes, KZ, ふぁんく, KBD, peko, KOPERU & R-指定",梅田ナイトフィーバー’19,-,10,16,,,,
88,down,ZORN,Sazae San,52,3,4,,,,
89,down,"SKY-HI, 3RACHA",JUST BREATHE,53,1,4,,,,
90,down,ミスター オージー,neXXX episode,68,68,2,,,,
91,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,1,94,,,,
92,down,RYKEYDADDYDIRTY,TELL ME BAD BABYLON,56,32,2,,,,
93,-,ZORN,Love Yourself,-,7,30,,,,
94,-,LIBRO,ヤッホー feat. 鎮座DOPENESS,-,22,4,,,,
95,-,Teriyaki Boyz,Tokyo Drift,-,6,95,,,,
96,-,SWAY,Equal,-,96,1,,,,
97,-,JJJ,Cyberpunk (feat. Benjazzy),-,13,4,,,,
98,-,Mori Calliope,Red (Lofi Ver.),-,87,2,,,,
99,down,Def Tech,My Way,36,1,117,,,,
100,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,74,13,,,,
