Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKY-HI,To The First,1,1,11,,,,
2,up,ZORN,家庭の事情,2,1,12,,,,
3,up,Creepy Nuts,かつて天才だった俺たちへ,3,1,49,,,,
4,up,Creepy Nuts,助演男優賞,56,4,83,,,,
5,up,BLOOM VASE,Bluma to Lunch,5,1,28,,,,
6,-,t-Ace,ビデオ (feat. Staxx T & CIMBA),-,2,1,,,,
7,up,ZORN,Walk This Way (feat. AKLO),7,1,90,,,,
8,up,Def Tech,My Way,8,1,83,,,,
9,-,"LEX, Yung sticky wom & Only U",STRANGER,-,9,1,,,,
10,up,WILYWNKA & Brasstracks,Our Style,12,4,7,,,,
11,down,ZORN,My life,9,3,90,,,,
12,down,ZORN,All My Homies,10,1,90,,,,
13,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,20,1,52,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),27,1,90,,,,
15,down,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],4,1,15,,,,
16,up,変態紳士クラブ,すきにやる,19,4,89,,,,
17,up,G-Eazy & Kehlani,Good Life,31,6,88,,,,
18,up,RIP SLYME,楽園ベイベー,40,15,21,,,,
19,-,ANARCHY,LOYALTY 2021,-,19,1,,,,
20,-,SALU & ELIONE,Chillin',-,14,1,,,,
21,down,GeG,"LIFE IS GOOD (feat. VIGORMAN, Hiplin, SNEEEZE & Rin音)",6,6,3,,,,
22,-,ASHISAL,my road,-,22,1,,,,
23,up,nobodyknows+,ココロオドル -original version-,26,1,90,,,,
24,-,重盛さと美,HW (feat. 友達),-,24,1,,,,
25,down,kZm,TEENAGE VIBE (feat. Tohji),15,4,28,,,,
26,down,ZORN,Rep feat. MACCHO,14,1,86,,,,
27,-,DJ CHARI & DJ TATSUKI,The Best (feat. T-Pablow & Yellow Pato),-,27,1,,,,
28,down,METEOR,My Name is... (feat. PUNPEE),25,25,2,,,,
29,-,Repezen Foxx,ぽしゃけかーにばる (Cover),-,29,1,,,,
30,down,BTS,Boy With Luv (Japanese ver.),29,11,56,,,,
31,-,Repezen Foxx,アングラ2021 (Cover),-,31,1,,,,
32,down,Rin音,snow jam,30,1,75,,,,
33,up,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),34,14,16,,,,
34,down,STUTS & 松 たか子,"Presence Remix (feat. T-Pablow, Daichi Yamamoto, NENE, BIM & KID FRESINO) [with 3exes]",23,2,5,,,,
35,-,TSW,Sekai Seifuk (feat. T$W),-,19,1,,,,
36,down,ZORN,Have A Good Time feat. AKLO,17,1,75,,,,
37,up,BLOOM VASE,CHILDAYS,41,1,51,,,,
38,up,DJ CHARI & DJ TATSUKI,Sugar (feat. 瑛人 & Yo-Sea),57,38,2,,,,
39,-,AK-69,Racin' (feat. ちゃんみな),-,11,5,,,,
40,down,Creepy Nuts,バレる!,32,1,21,,,,
41,-,VaVa,Minecraft,-,41,1,,,,
42,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,12,1,,,,
43,down,BTS,Crystal Snow,33,11,53,,,,
44,-,BOOGEY VOXX,y'all (feat. Hylen),-,44,1,,,,
45,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),37,8,45,,,,
46,down,ZORN,Letter,28,4,86,,,,
47,-,avex ROYALBRATS,REAL HOT TOKYO (feat. AK-69 & RIEHATA),-,47,1,,,,
48,up,DOBERMAN INFINITY,We are the one,78,1,78,,,,
49,down,Pop Smoke,Woo Baby (feat. Chris Brown),46,46,2,,,,
50,down,ちゃんみな,Never Grow Up,44,1,90,,,,
51,-,Reichi,JINGI,-,44,1,,,,
52,down,¥ELLOW BUCKS,My Resort,39,5,49,,,,
53,down,ANARCHY,奇跡,22,22,5,,,,
54,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,49,7,88,,,,
55,down,AK-69,Bussin’ (feat. ¥ellow Bucks),35,1,54,,,,
56,down,STUTS & 松 たか子,Presence Ⅱ (feat. Bim & Masaki Okada) [with 3exes],38,1,9,,,,
57,-,Campanella,Puedo (feat. KID FRESINO),-,57,1,,,,
58,-,韻シスト,Let's Dig IN,-,58,1,,,,
59,down,DOBERMAN INFINITY,Updating Life,13,13,2,,,,
60,down,SKY-HI,me time,24,11,2,,,,
61,down,Repezen Foxx,8小節ゲーム -改- (Cover),11,11,3,,,,
62,down,ZORN,No Pain No Gain feat. ANARCHY,47,15,38,,,,
63,down,韻踏合組合,Never Die (feat. MIGHTY JAM ROCK),55,55,2,,,,
64,down,ZORN,My Love,36,12,66,,,,
65,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,4,21,39,2020-11-15,39,2020-11-15
66,down,舐達麻,100MILLION (REMIX),45,2,86,,,,
67,down,Lupe Fiasco & Guy Sebastian,Battle Scars,50,1,64,,,,
68,up,Eminem,Lose Yourself (Soundtrack Version),83,3,72,36,2020-02-16,36,2020-02-16
69,down,Teriyaki Boyz,Tokyo Drift,59,6,70,,,,
70,-,sloppy dim,カタコト,-,26,27,,,,
71,down,BTS,Lights,54,7,50,,,,
72,down,BTS,DNA (Japanese Version),43,27,46,,,,
73,up,BTS,Don't Leave Me,84,3,61,,,,
74,-,AK-69,And I Love You So,-,34,59,,,,
75,-,大門弥生,Top Gyal,-,75,1,,,,
76,-,Biz Markie,Let Me Turn You On,-,76,1,,,,
77,down,NORIKIYO,Do My Thing (feat. ZORN) [Remix],21,21,3,,,,
78,down,MA55IVE THE RAMPAGE,No.1,61,30,4,,,,
79,down,Gottz,SUNSET (feat. IO & Yo-Sea),42,42,3,,,,
80,-,Masked Wolf,Astronaut In The Ocean,-,51,10,60,2021-02-07,6,2021-04-04
81,-,Bleecker Chrome,Alive,-,81,1,,,,
82,-,スチャダラパー,サマージャム ’95,-,38,2,,,,
83,-,BAD HOP,Kawasaki Drift,-,7,37,,,,
84,-,sloppy dim,minority,-,49,18,,,,
85,down,Creepy Nuts,Lazy Boy,18,5,5,,,,
86,up,BTS,Spring Day (Japanese Version),89,25,44,,,,
87,-,grooveman Spot,Til' Of Summer (feat. Daichi Yamamoto & Kzyboost),-,87,1,,,,
88,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),91,1,46,,,,
89,-,SHACHI & Yackle,Private Summer,-,89,1,,,,
90,down,Creepy Nuts×菅田将暉,サントラ,16,1,38,,,,
91,-,SKRYU,One Shot,-,91,1,,,,
92,-,Rin音,深海誘拐,-,92,1,,,,
93,-,空音,Hug (feat. kojikoji),-,2,87,,,,
94,-,韻シスト,風にのせて,-,28,3,,,,
95,-,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),-,6,26,,,,
96,-,RIP SLYME,熱帯夜,-,17,1,,,,
97,-,STUTS×SIKK-O×鈴木真海子,Summer Situation,-,69,2,,,,
98,down,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,88,2,40,,,,
99,-,TOKONA-X,知らざあ言って聞かせやShow,-,50,13,,,,
100,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,15,,,,
