Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZORN,Walk This Way (feat. AKLO),6,1,167,,,,
2,-,舐達麻,ALLDAY,-,2,1,,,,
3,up,ZORN,All My Homies,3,1,167,,,,
4,up,ZORN,My life,9,3,167,,,,
5,up,ZORN,家庭の事情,15,4,76,,,,
6,up,"Crazy Raccoon, nqrse & FAKE TYPE.",CR ANTHEM,8,3,4,,,,
7,up,ZORN,Rep feat. MACCHO,12,1,163,,,,
8,down,Kvi Baba,Tombi,1,1,3,,,,
9,-,GADORO,ラッパーなのに,-,9,1,,,,
10,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,4,1,6,,,,
11,down,Repezen Foxx,XOXO (feat. SPRITE),5,1,23,,,,
12,up,ZORN,Have A Good Time feat. AKLO,24,1,152,,,,
13,up,ZORN,In The Neighborhood,16,1,17,,,,
14,down,nobodyknows+,ココロオドル -original version-,2,1,167,,,,
15,down,Creepy Nuts,堕天,10,1,29,,,,
16,up,ZORN,Stay Gold,20,1,76,,,,
17,up,ZORN,いたいのとんでけ,18,10,17,,,,
18,up,ZORN,Letter,19,4,163,,,,
19,down,ZORN,家庭の事情,17,1,89,,,,
20,up,ZORN,Lost,21,1,75,,,,
21,down,Creepy Nuts,のびしろ,14,1,73,,,,
22,down,Creepy Nuts,よふかしのうた,13,1,152,,,,
23,up,ZORN,My Love,26,12,137,,,,
24,down,梅田サイファー,"KING (feat. teppei, テークエム, OSCA, コーラ, KOPERU, KZ, KBD, KennyDoes, ILL SWAG GAGA, peko & R-指定)",11,1,4,,,,
25,up,舐達麻,BLUE IN BEATS,52,1,8,,,,
26,up,ZORN,Life Story feat. ILL-BOSSTINO,54,1,78,,,,
27,up,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),29,7,21,,,,
28,down,ちゃんみな,ハレンチ,22,2,69,,,,
29,down,ZORN,No Pain No Gain feat. ANARCHY,27,15,113,,,,
30,down,RYKEYDADDYDIRTY,ALL GODS BLESS ME,25,7,37,,,,
31,down,Novel Core,ジェンガ,7,7,2,,,,
32,up,FAKE TYPE.,FAKE LAND,84,7,33,,,,
33,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,94,1,126,,,,
34,-,"XLARGE, OVER KILL & Jin Dogg",Never Get It (feat. Henny K & ralph),-,34,1,,,,
35,down,t-Ace,今夜もダレかと (feat. ヘラヘラ三銃士),31,31,2,,,,
36,up,ZORN,Love Yourself,100,7,53,,,,
37,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),36,6,30,,,,
38,-,JJJ & DJ SCRATCH NICE,Jiga,-,38,1,,,,
39,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,1,167,,,,
40,up,ZORN,いたいのとんでけ,68,1,23,,,,
41,up,ZORN,Rep feat. MACCHO,66,17,58,,,,
42,down,Creepy Nuts,かつて天才だった俺たちへ,41,1,126,,,,
43,down,ZOT on the WAVE & Fuji Taito,Crayon,39,5,49,,,,
44,up,SKY-HI,MISSION,47,36,3,,,,
45,down,Repezen Foxx,Bulldog,30,21,8,,,,
46,-,RIEHATA,GOING IN,-,46,1,,,,
47,-,Ed Sheeran,F64,-,26,1,,,,
48,down,OZROSAURUS,Rewind feat. ZORN,28,1,49,,,,
49,up,ZORN,Muse,71,32,26,,,,
50,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',57,39,6,,,,
51,up,ZORN,Chill Out (feat. AKLO),73,34,29,,,,
52,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,38,7,163,,,,
53,down,空音,Hug (feat. kojikoji),40,2,102,,,,
54,-,NERDHEAD,BRAVE HEART feat. 西野カナ,-,2,4,,,,
55,-,キングギドラ,公開処刑 (feat. BOY-KEN),-,10,12,,,,
56,down,ちゃんみな,Never Grow Up,33,1,167,,,,
57,down,ZORN,かんおけ,56,20,79,,,,
58,-,ZORN,交通公園,-,9,11,,,,
59,down,AK-69,Start It Again,35,3,129,,,,
60,up,Ninja We Made It.,福沢諭吉,61,45,8,,,,
61,down,ZORN,Keep It Real,49,9,47,,,,
62,down,ZORN,Kill 'Em All,50,14,18,,,,
63,-,ZORN,One Mic feat. KREVA,-,1,16,,,,
64,down,Eminem,Lose Yourself (Soundtrack Version),34,3,144,36,2020-02-16,36,2020-02-16
65,up,Def Tech,My Way,93,1,157,,,,
66,-,ZORN,Shinkoiwa,-,25,17,,,,
67,-,AK-69,CUT SOLO feat. HI-D,-,67,3,,,,
68,down,ZORN,Brand New Day,58,35,10,,,,
69,-,森 & Shinichi Osawa,YAZAWA,-,69,1,,,,
70,down,ZORN,スイミー,45,45,3,,,,
71,-,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),-,19,32,,,,
72,-,ZONE THE DARKNESS,奮エテ眠レ,-,22,23,,,,
73,up,nobodyknows+,Hero's Come Back!!,86,3,29,,,,
74,down,Awich,Queendom,62,2,14,,,,
75,down,AWICH,Remember (feat. YOUNG JUJU),44,15,10,,,,
76,down,DJ TATSUKI,TOKYO KIDS (feat. Zeebra & 般若) [Remix] [Cover],42,1,10,,,,
77,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),76,2,70,,,,
78,down,ZORN,2 Da future,72,24,56,,,,
79,down,不可思議/wonderboy,Pellicule,67,21,55,,,,
80,-,ZORN,"Rollin' feat. AKLO, NORIKIYO",-,6,21,,,,
81,-,MUD,The Pain,-,81,1,,,,
82,-,Armani White,GOATED. (feat. Denzel Curry),-,82,1,,,,
83,up,HITOMIN,Phone,83,9,43,,,,
84,-,Eminem,Without Me,-,49,9,,,,
85,-,Taiyoh & Gottz,NIKE DRIP (REMIX),-,79,3,,,,
86,up,ZORN,柴又の夕焼け,88,33,13,,,,
87,-,ZORN,Keep Wishing feat. Kvi Baba,-,12,17,,,,
88,-,Maison B,Paradise,-,88,1,,,,
89,down,AK-69,Flying B,63,23,60,,,,
90,-,DJ Mitsu The Beats,M.O.V.E. (FULL MIX VERSION) [feat. Frank Nitt & Guilty Simpson],-,90,1,,,,
91,down,Coi Leray,Players,51,33,2,,,,
92,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,74,17,,,,
93,-,LANA,PULL UP,-,34,3,,,,
94,-,ZORN,シャウエッセン,-,26,5,,,,
95,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),82,42,13,,,,
96,-,舐達麻,100MILLION (REMIX),-,2,127,,,,
97,-,ZORN,I'm A Rapper,-,11,14,,,,
98,-,Creepy Nuts,ロスタイム,-,6,12,,,,
99,-,Rin音,snow jam,-,1,132,,,,
100,down,SKY-HI,Tiger Style,64,2,6,,,,
