Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,のびしろ,1,1,16,,,,
2,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,19,2,7,,,,
3,down,Creepy Nuts,かつて天才だった俺たちへ,2,1,69,,,,
4,up,ちゃんみな,ハレンチ,25,2,12,,,,
5,-,Novel Core,"THANKS, ALL MY TEARS",-,5,1,,,,
6,down,心之助,雲の上,3,1,11,,,,
7,up,ZORN,Walk This Way (feat. AKLO),7,1,110,,,,
8,up,MC TYSON,MUSIC HUSTLER,31,8,2,,,,
9,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,9,1,,,,
10,down,CIMBA,イイ女 エエ女 (feat. TAK-Z & CHEHON),6,6,3,,,,
11,down,ZORN,My life,8,3,110,,,,
12,up,(sic)boy,Heartache,46,12,2,,,,
13,down,ZORN,All My Homies,9,1,110,,,,
14,down,Def Tech,Bolero,12,8,16,,,,
15,up,ちゃんみな,Never Grow Up,37,1,110,,,,
16,down,ZORN,Letter,4,4,106,,,,
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,1,110,,,,
18,up,Eminem,Venom (Music From The Motion Picture),44,18,17,,,,
19,down,ZORN,家庭の事情,11,4,19,,,,
20,down,ZORN,Have A Good Time feat. AKLO,13,1,95,,,,
21,down,Creepy Nuts,よふかしのうた,5,1,99,,,,
22,up,hokuto,Shooting Star (feat. CHICO CARLITO & R-指定),47,22,3,,,,
23,up,Post Malone & The Weeknd,One Right Now,24,6,6,,,,
24,up,T-STONE,Let's Get Eat (feat. KOTETSU),55,24,2,,,,
25,down,ZORN,家庭の事情,14,1,32,,,,
26,up,BLOOM VASE,Bluma to Lunch,27,1,48,,,,
27,up,nobodyknows+,ココロオドル -original version-,35,1,110,,,,
28,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,23,12,21,,,,
29,down,프리스타일,Y (Please Tell Me Why),17,17,36,,,,
30,down,ZORN,Stay Gold,15,1,19,,,,
31,-,C.O.S.A.,Mikiura (feat. KID FRESINO),-,26,1,,,,
32,up,ZORN,My Love,36,12,86,,,,
33,down,ZORN,Rep feat. MACCHO,18,1,106,,,,
34,up,Juice WRLD & Justin Bieber,Wandered To LA,41,34,2,,,,
35,down,Creepy Nuts,助演男優賞,32,4,103,,,,
36,down,Rin音,snow jam,22,1,95,,,,
37,down,ZORN,Lost,20,1,19,,,,
38,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,33,1,72,,,,
39,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),21,4,19,,,,
40,up,KICK THE CAN CREW,クリスマス・イブRap,53,5,15,,,,
41,up,DADA,High School Dropout,52,26,7,,,,
42,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,29,7,107,,,,
43,-,MC TYSON,LOCAL STAR “2” (feat. DJ B=BALL),-,43,1,,,,
44,down,VIGORMAN,ろくでなしの唄 (Remix) feat. BRON-K & NORIKIYO,10,4,4,,,,
45,down,Miles Guo,Hcoin To the Moon (Karaoke Version),30,30,2,,,,
46,down,Lupe Fiasco & Guy Sebastian,Battle Scars,39,1,81,,,,
47,up,BTS,Crystal Snow,56,11,69,,,,
48,up,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",50,4,12,,,,
49,down,RYKEY & RYKEYDADDYDIRTY,CRY NOW SMILE LATER,28,2,3,,,,
50,down,ZORN,Love Yourself,38,7,22,,,,
51,-,HIYADAM,Yabba dabba doo! (feat. ゆるふわギャング),-,34,1,,,,
52,-,Mori Calliope,Graveyard Shift (feat. BOOGEY VOXX),-,52,1,,,,
53,down,AKLO,LOSER,40,16,3,,,,
54,-,DUSTY HUSKY & Jambo Lacquer,惑星抱擁,-,54,1,,,,
55,-,KENNY G kennessy,EMOTION 2 (feat. bay4k),-,55,1,,,,
56,down,Def Tech,My Way,51,1,103,,,,
57,up,Mary J. Blige,Amazing (feat. DJ Khaled),71,57,2,,,,
58,up,G-Eazy & Kehlani,Good Life,83,6,108,,,,
59,-,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,-,20,24,,,,
60,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),42,2,20,,,,
61,-,AK-69,Bussin’ (feat. ¥ellow Bucks),-,1,72,,,,
62,down,Gucci Prince,"FXXKED UP (feat. week dudus, Tade Dust & Bonbero)",57,57,2,,,,
63,up,Creepy Nuts×菅田将暉,サントラ,94,1,47,,,,
64,down,JJJ,Cyberpunk (feat. Benjazzy),34,13,3,,,,
65,down,ちゃんみな,美人,45,1,22,,,,
66,down,変態紳士クラブ,すきにやる,26,4,109,,,,
67,up,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],89,6,8,,,,
68,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),99,8,64,,,,
69,up,ZORN,Keep It Real,72,9,17,,,,
70,up,AK-69,Forever Young (feat. UVERworld),88,31,26,,,,
71,-,ET-KING,ギフト,-,55,19,,,,
72,down,舐達麻,100MILLION (REMIX),70,2,104,,,,
73,-,Creepy Nuts(R-指定&DJ松永),たりないふたり,-,1,41,,,,
74,-,AK-69,And I Love You So,-,34,62,,,,
75,-,GOMESS & Yackle,涅槃 -NEHAN- (feat. Takuya Yamanaka & nerdwitchkomugichan),-,75,1,,,,
76,-,kZm,TEENAGE VIBE (feat. Tohji),-,4,45,,,,
77,-,CIMBA,セミダブル (feat. CREAM),-,1,21,,,,
78,up,Mall Boyz,POOL SIDE (feat. Tohji & gummyboy),98,51,3,,,,
79,up,ZORN,2 Da future,96,24,34,,,,
80,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),54,4,26,,,,
81,-,がーどまん,Dear Friends (feat. 音羽),-,81,1,,,,
82,down,ZORN,No Pain No Gain feat. ANARCHY,49,15,58,,,,
83,-,NARISK & CHOUJI,極上昇 (feat. FREEZ),-,83,1,,,,
84,-,空音,Hug (feat. kojikoji),-,2,92,,,,
85,-,ちゃんみな,CHOCOLATE,-,16,63,,,,
86,-,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,-,2,45,,,,
87,-,AK-69,Flying B,-,23,36,,,,
88,-,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",-,15,61,,,,
89,-,MC TYSON,"I'm ""T""",-,4,19,,,,
90,-,24kGoldn,Mood (feat. iann dior) [Live],-,70,1,,,,
91,down,SHINGO★西成,893,48,48,2,,,,
92,-,WATT a.k.a. ヨッテルブッテル,いつかの二人 (feat. BOO),-,92,1,,,,
93,-,E.P.O,歯科医愛好癖,-,93,1,,,,
94,down,Dos Monos,王墓,85,85,2,,,,
95,-,ZORN,I Wanna Be A Rap Star,-,37,6,,,,
96,-,AK-69,Start It Again,-,3,87,,,,
97,-,Creepy Nuts,バレる!,-,1,33,,,,
98,-,ちゃんみな,ボイスメモ No. 5,-,1,63,,,,
99,-,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",-,5,12,,,,
100,-,ちゃんみな,美人,-,8,5,,,,
