Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,nobodyknows+,ココロオドル -original version-,1,1,139,,,,
2,up,Creepy Nuts,のびしろ,2,1,45,,,,
3,up,Creepy Nuts,よふかしのうた,52,1,124,,,,
4,up,Red Eye & ¡DO!,悪党の詩 (Remix),96,4,2,,,,
5,-,Creepy Nuts,堕天,-,1,1,,,,
6,up,RITTO,kumonoue (feat. CHOZEN LEE),74,6,2,,,,
7,down,ZOT on the WAVE & Fuji Taito,Crayon,5,5,22,,,,
8,down,FAKE TYPE.,FAKE LAND,7,7,11,,,,
9,up,Creepy Nuts,2way nice guy,10,1,6,,,,
10,down,ちゃんみな,ハレンチ,9,2,41,,,,
11,up,Creepy Nuts,かつて天才だった俺たちへ,18,1,98,,,,
12,down,ZORN,Walk This Way (feat. AKLO),8,1,139,,,,
13,down,nobodyknows+,Hero's Come Back!!,3,3,14,,,,
14,down,ZORN,My life,12,3,139,,,,
15,down,ZORN,家庭の事情,14,1,61,,,,
16,down,ZOT on the WAVE,TEIHEN (feat. YZERR & Candee),13,13,2,,,,
17,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,40,17,2,,,,
18,down,ZORN,All My Homies,4,1,139,,,,
19,down,Def Tech,My Way,6,1,132,,,,
20,up,ZORN,Rep feat. MACCHO,23,1,135,,,,
21,down,MADKID,Bring Back,16,2,13,,,,
22,down,ZORN,家庭の事情,17,4,48,,,,
23,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),36,2,49,,,,
24,up,ZORN,Stay Gold,30,1,48,,,,
25,-,ALI,Wild Side,-,25,9,,,,
26,-,¥ellow Bucks,In Da Club,-,22,1,,,,
27,-,LEX,HAVE A NICE DAY,-,27,1,,,,
28,-,レオタードブタとヤギ・ハイレグ,ちょっと今日コンプリケイテッド,-,28,2,,,,
29,down,RIP SLYME,楽園ベイベー,27,15,41,,,,
30,up,ちゃんみな,Never Grow Up,38,1,139,,,,
31,up,梅田サイファー,梅田ナイトフィーバー19' - From THE FIRST TAKE,31,6,37,,,,
32,-,ロクデナシ宇宙,High School Monster,-,31,1,,,,
33,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],21,6,6,,,,
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,1,139,,,,
35,up,Red Eye & OVER KILL,Dangerous Original (feat. D.O) [Remix],79,35,3,,,,
36,up,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),47,4,31,,,,
37,up,ZORN,Letter,43,4,135,,,,
38,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,46,1,100,,,,
39,down,Rin音,Blue Diary,22,6,11,,,,
40,-,¥ellow Bucks,Tonight (feat. Tina),-,40,1,,,,
41,-,芦澤 竜誠 & ANARCHY,IMAGE,-,41,1,,,,
42,-,D.O,Akutou No Uta,-,42,3,,,,
43,-,¥ellow Bucks,Ride With Me,-,37,1,,,,
44,down,SOUL'd OUT,TOKYO通信~Urbs Communication~,41,41,6,,,,
45,up,City Girls,Good Love (feat. Usher),64,45,2,,,,
46,down,ちゃんみな,美人,44,8,18,,,,
47,down,OZROSAURUS,Rewind feat. ZORN,37,1,22,,,,
48,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,48,7,136,,,,
49,up,RIP SLYME,熱帯夜,53,17,6,,,,
50,-,Fivio Foreign & The Kid LAROI,Paris to Tokyo,-,44,1,,,,
51,-,Miiakiis,Neverland,-,51,1,,,,
52,down,ZORN,Have A Good Time feat. AKLO,32,1,124,,,,
53,down,ZORN,Lost,50,1,47,,,,
54,down,Eminem & Snoop Dogg,From The D 2 The LBC,15,15,3,,,,
55,down,DOBERMAN INFINITY,We are the one,51,1,107,,,,
56,up,Eminem,Lose Yourself (Soundtrack Version),63,3,119,36,2020-02-16,36,2020-02-16
57,-,Gado Knows,Put in Work (feat. JASMINE),-,57,1,,,,
58,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),61,4,55,,,,
59,down,DJ TATSUKI,TOKYO KIDS (feat. IO & MonyHorse) [Cover],28,3,7,,,,
60,-,ZORN,No Pain No Gain feat. ANARCHY,-,1,31,,,,
61,down,"SNEEEZE, 19Fresh & GeG",SUKIDEKIRAI,58,58,2,,,,
62,up,ZORN,No Pain No Gain feat. ANARCHY,78,15,85,,,,
63,down,"edhiii boi, RUI & TAIKI","Anytime, Anywhere",35,35,2,,,,
64,up,G-Eazy & Kehlani,Good Life,65,6,135,,,,
65,up,Creepy Nuts,パッと咲いて散って灰に,80,1,16,,,,
66,down,"edhiii boi, RUI & TAIKI",Nightmare,34,34,2,,,,
67,-,¥ellow Bucks,Smoke (feat. K-Dog & Phonk Gee),-,67,1,,,,
68,up,ちゃんみな,美人,68,1,33,,,,
69,-,¥ellow Bucks,Shut Up (feat. MaRI),-,69,1,,,,
70,down,SOUL SCREAM,"DNA feat. SHAMO, 輪入道",24,24,2,,,,
71,down,SOUL'd OUT,ウェカピポ,11,7,8,,,,
72,up,SOUL'd OUT,ルル・ベル,95,72,2,,,,
73,up,SOUL'd OUT,COZMIC TRAVEL,81,73,3,,,,
74,-,"カタシロProject, YACA IN DA HOUSE & コーサカ",Replica,-,28,1,,,,
75,-,Teriyaki Boyz,Tokyo Drift,-,6,107,,,,
76,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),71,8,84,,,,
77,-,NAOtheNoClutch,Sorry (feat. 柳),-,77,1,,,,
78,-,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,-,20,33,,,,
79,-,ISSUGI,"April (feat. EUJIN KAWI, KID FRESINO & BES)",-,79,1,,,,
80,-,ZORN,Life goes on (feat. SAY),-,46,8,,,,
81,-,프리스타일,Y (Please Tell Me Why),-,17,63,,,,
82,-,¥ellow Bucks,Della Waya (feat. CITY-ACE & SOCKS),-,82,1,,,,
83,down,Mori Calliope,Holy嫉妬,20,20,2,,,,
84,-,"KennyDoes, ふぁんく, KZ, KBD, テークエム, KOPERU, peko & R-指定",トラボルタカスタム (feat. 鋼田テフロン),-,14,26,,,,
85,down,AK-69,Start It Again,77,3,114,,,,
86,down,ZORN,My Love,42,12,109,,,,
87,-,VILLSHANA,WAiKiKI (feat. Ayumu Imazu),-,87,1,,,,
88,down,Def Tech,Bolero,54,8,31,,,,
89,down,SOUL'd OUT,To All Tha Dreamers,26,26,6,,,,
90,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,62,12,48,,,,
91,-,Kalassy Nikoff,Body Line (feat. NICKTHEREAL),-,6,4,,,,
92,-,心之助,雲の上,-,1,38,,,,
93,down,Jack Harlow,First Class,45,23,12,,,,
94,-,Awich,やっちまいな (feat. ANARCHY),-,18,8,,,,
95,-,Rin音,Ironic signal,-,76,1,,,,
96,-,重盛さと美,FRIEND (feat. 友達),-,64,1,,,,
97,-,T-STONE,For Real (feat. Fuji Taito & SIMON),-,97,1,,,,
98,-,KREVA,今夜はブギー・バック,-,20,10,,,,
99,up,AK-69,And I Love You So,100,34,68,,,,
100,down,SALU,In My Life,49,49,3,,,,
