Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,のびしろ,1,1,17,,,,
2,-,STUTS,One (feat. tofubeats),-,2,1,,,,
3,up,Creepy Nuts,かつて天才だった俺たちへ,3,1,70,,,,
4,-,PUNPEE,フレンヅ,-,4,1,,,,
5,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,2,2,8,,,,
6,up,KICK THE CAN CREW,クリスマス・イブRap,40,5,16,,,,
7,up,ZORN,Walk This Way (feat. AKLO),7,1,111,,,,
8,down,心之助,雲の上,6,1,12,,,,
9,down,ちゃんみな,ハレンチ,4,2,13,,,,
10,up,ZORN,My life,11,3,111,,,,
11,up,ZORN,All My Homies,13,1,111,,,,
12,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,9,9,2,,,,
13,up,Def Tech,Bolero,14,8,17,,,,
14,down,Novel Core,"THANKS, ALL MY TEARS",5,5,2,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,1,111,,,,
16,up,ZORN,Rep feat. MACCHO,33,1,107,,,,
17,up,nobodyknows+,ココロオドル -original version-,27,1,111,,,,
18,down,(sic)boy,Heartache,12,12,3,,,,
19,-,"狂気山脈単独登頂, YACA IN DA HOUSE, コーサカ & somunia",Hold,-,19,1,,,,
20,-,NITRO MICROPHONE UNDERGROUND,ALGO,-,13,1,,,,
21,up,ZORN,Stay Gold,30,1,20,,,,
22,down,ZORN,Have A Good Time feat. AKLO,20,1,96,,,,
23,down,MC TYSON,MUSIC HUSTLER,8,8,3,,,,
24,-,CIMBA,セフレって言わない (feat. 宏実),-,24,1,,,,
25,down,ちゃんみな,Never Grow Up,15,1,111,,,,
26,up,C.O.S.A.,Mikiura (feat. KID FRESINO),31,26,2,,,,
27,down,ZORN,Letter,16,4,107,,,,
28,-,RYKEY & RYKEYDADDYDIRTY,蜘蛛の糸 (feat. 道),-,28,1,,,,
29,down,Eminem,Venom (Music From The Motion Picture),18,18,18,,,,
30,down,ZORN,家庭の事情,19,4,20,,,,
31,down,Post Malone & The Weeknd,One Right Now,23,6,7,,,,
32,down,Creepy Nuts,よふかしのうた,21,1,100,,,,
33,down,BLOOM VASE,Bluma to Lunch,26,1,49,,,,
34,-,スケボーキング,ビートとベースとスクラッチ,-,34,1,,,,
35,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,28,12,22,,,,
36,down,ZORN,家庭の事情,25,1,33,,,,
37,down,T-STONE,Let's Get Eat (feat. KOTETSU),24,24,3,,,,
38,down,프리스타일,Y (Please Tell Me Why),29,17,37,,,,
39,-,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),-,4,4,,,,
40,-,MC TYSON,I Need (feat. R-指定),-,32,1,,,,
41,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,42,7,108,,,,
42,down,ZORN,Lost,37,1,20,,,,
43,down,CIMBA,イイ女 エエ女 (feat. TAK-Z & CHEHON),10,6,4,,,,
44,up,Lupe Fiasco & Guy Sebastian,Battle Scars,46,1,82,,,,
45,-,梅田サイファー,梅田ナイトフィーバー19' - From THE FIRST TAKE,-,6,9,,,,
46,down,MC TYSON,LOCAL STAR “2” (feat. DJ B=BALL),43,43,2,,,,
47,down,Rin音,snow jam,36,1,96,,,,
48,down,DADA,High School Dropout,41,26,8,,,,
49,up,ZORN,No Pain No Gain feat. ANARCHY,82,15,59,,,,
50,-,DJ Hasebe,Farewell (feat. 空音 & kiki vivi lily),-,50,1,,,,
51,down,RYKEY & RYKEYDADDYDIRTY,CRY NOW SMILE LATER,49,2,4,,,,
52,-,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],-,1,31,,,,
53,up,変態紳士クラブ,すきにやる,66,4,110,,,,
54,down,ZORN,My Love,32,12,87,,,,
55,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,38,1,73,,,,
56,down,Creepy Nuts,助演男優賞,35,4,104,,,,
57,down,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",48,4,13,,,,
58,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),60,2,21,,,,
59,down,Mori Calliope,Graveyard Shift (feat. BOOGEY VOXX),52,52,2,,,,
60,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),39,4,20,,,,
61,-,STUTS & 松 たか子,Presence Ⅱ (feat. Bim & Masaki Okada) [with 3exes],-,1,14,,,,
62,-,Ourealgoat,THOUGHT OF YOU (feat. JAY B),-,62,1,,,,
63,-,GAYA-K & 番頭,Last Candle (feat. TAK-Z),-,63,1,,,,
64,down,HIYADAM,Yabba dabba doo! (feat. ゆるふわギャング),51,34,2,,,,
65,-,(sic)boy、KM,Heaven's Drive (feat. vividboooy),-,1,57,,,,
66,down,BTS,Crystal Snow,47,11,70,,,,
67,up,ZORN,Keep It Real,69,9,18,,,,
68,down,Def Tech,My Way,56,1,104,,,,
69,-,Eminem,Lose Yourself (Soundtrack Version),-,3,92,36,2020-02-16,36,2020-02-16
70,up,AK-69,Forever Young (feat. UVERworld),70,31,27,,,,
71,-,Jin Dogg & IO,"Sometime Win, Sometime Lose (映画「ただ悪より救いたまえ」イメージソング)",-,71,1,,,,
72,-,TERU,ねむれないからうたう,-,72,1,,,,
73,-,BLOOM VASE,CHILDAYS,-,1,68,,,,
74,-,Franken,シコって寝ろ (feat. あべみかこ & K-JACK),-,74,1,,,,
75,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),68,8,65,,,,
76,-,Qlama,Dreamin' Night (feat. SKYKIDD & うらaka),-,76,1,,,,
77,-,RYO the GLIDE SWELL,同じ空の下 (feat. Ken a.k.a. Demigod),-,77,1,,,,
78,-,MC TYSON,ANGELA (feat. PUSHIM & RUDEBWOY FACE),-,78,1,,,,
79,down,舐達麻,100MILLION (REMIX),72,2,105,,,,
80,-,Bobby Shmurda,Shmoney (feat. Quavo & Rowdy Rebel),-,80,1,,,,
81,-,KIRA,Mirrorball (feat. Ry-lax),-,81,1,,,,
82,down,kZm,TEENAGE VIBE (feat. Tohji),76,4,46,,,,
83,-,MC TYSON,I Call You My Baby,-,83,1,,,,
84,-,Creepy Nuts,板の上の魔物,-,3,25,,,,
85,up,AK-69,Start It Again,96,3,88,,,,
86,down,AKLO,LOSER,53,16,4,,,,
87,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),80,4,27,,,,
88,down,ZORN,Love Yourself,50,7,23,,,,
89,-,CHICO CARLITO,Gati (feat. ELIONE & JP THE WAVY),-,89,1,,,,
90,-,MC TYSON,You know me? (feat. MUD & Gottz),-,90,1,,,,
91,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,59,20,25,,,,
92,up,WATT a.k.a. ヨッテルブッテル,いつかの二人 (feat. BOO),92,92,2,,,,
93,down,Creepy Nuts(R-指定&DJ松永),たりないふたり,73,1,42,,,,
94,down,24kGoldn,Mood (feat. iann dior) [Live],90,70,2,,,,
95,down,VIGORMAN,ろくでなしの唄 (Remix) feat. BRON-K & NORIKIYO,44,4,5,,,,
96,down,G-Eazy & Kehlani,Good Life,58,6,109,,,,
97,-,"KennyDoes, ふぁんく, KZ, KBD, テークエム, KOPERU, peko & R-指定",トラボルタカスタム (feat. 鋼田テフロン),-,14,3,,,,
98,down,hokuto,Shooting Star (feat. CHICO CARLITO & R-指定),22,22,4,,,,
99,-,Nelly,Dilemma (feat. Kelly Rowland),-,51,9,,,,
100,down,AK-69,And I Love You So,74,34,63,,,,
