Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ZORN,One Mic feat. KREVA,-,1,1,,,,
2,up,Rin音,snow jam,6,1,27,,,,
3,down,Def Tech,My Way,1,1,38,,,,
4,up,Creepy Nuts×菅田将暉,サントラ,7,1,8,,,,
5,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,2,1,4,,,,
6,down,空音,Hug (feat. kojikoji),5,2,41,,,,
7,-,Creepy Nuts,かつて天才だった俺たちへ,-,1,1,,,,
8,down,ちゃんみな,Angel,4,1,5,,,,
9,up,ZORN,Rep feat. MACCHO,14,1,38,,,,
10,up,ZORN,Walk This Way (feat. AKLO),13,1,42,,,,
11,up,Awich,Bad Bad,35,11,2,,,,
12,up,ZORN,My life,17,3,42,,,,
13,-,唾奇,Lycoris Sprengeri -紫狐の剃刀- (feat. VIGORMAN & TOCCHI),-,13,1,,,,
14,down,BAD HOP,"Bayside Dream (feat. T-Pablow, Tiji Jojo & Benjazzy)",8,8,3,,,,
15,up,ZORN,All My Homies,16,1,42,,,,
16,up,ZORN,Have A Good Time feat. AKLO,22,1,27,,,,
17,up,ZORN,No Pain No Gain feat. ANARCHY,24,1,20,,,,
18,down,ちゃんみな,Never Grow Up,12,1,42,,,,
19,down,nobodyknows+,ココロオドル -original version-,3,1,42,,,,
20,down,AK-69,If I Die (feat. ZORN),10,3,4,,,,
21,down,AK-69,Bussin’ (feat. ¥ellow Bucks),11,1,6,,,,
22,up,空音,Hug feat. kojikoji (Fantasy club ver.),26,7,19,,,,
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,1,42,,,,
24,down,舐達麻,100MILLION (REMIX),18,2,38,,,,
25,up,JAZEE MINOR,今でもまだ (REMIX) [feat. KENNY from SPiCYSOL & Micro],51,25,2,,,,
26,-,DOBERMAN INFINITY,INFINITY ZOO,-,8,1,,,,
27,down,Rin音,夜明乃唄,9,9,3,,,,
28,-,心之助,Wakewanai,-,28,1,,,,
29,down,t-Ace,Reyy,19,3,8,,,,
30,up,Cardi B,WAP (feat. Megan Thee Stallion),32,30,3,80,2020-08-09,1,2020-08-16
31,up,ZORN,Letter,41,4,38,,,,
32,up,ZORN,Don't Look Back,43,1,40,,,,
33,down,BAD HOP,"Hood Gospel (feat. T-Pablow, Bark & YZERR)",15,6,4,,,,
34,down,DOBERMAN INFINITY,We are the one,28,1,36,,,,
35,up,Creepy Nuts,よふかしのうた,54,1,42,,,,
36,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,73,7,42,,,,
37,up,ZORN,My Love,53,12,23,,,,
38,up,Drake,Laugh Now Cry Later (feat. Lil Durk),50,38,2,78,2020-08-16,3,2020-08-23
39,up,PUNPEE,夢追人 feat. KREVA,77,4,8,,,,
40,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),38,1,7,,,,
41,down,"SIMON, RYKEY & YMG",どうってことねぇ,21,21,3,,,,
42,-,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),-,32,1,,,,
43,up,Creepy Nuts,生業,68,31,6,,,,
44,down,MU-TON,ILL CRUISING (feat. SILENT KILLA JOINT),39,39,2,,,,
45,down,G-Eazy & Kehlani,Good Life,30,6,42,,,,
46,-,Creepy Nuts,助演男優賞,-,4,40,,,,
47,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,11,19,79,2020-04-19,1,2020-07-05
48,-,Pharrell Williams,Entrepreneur (feat. JAY-Z),-,45,1,,,,
49,-,鬼 & ZORN,本人不在,-,5,4,,,,
50,down,韻マン,Change My Life,37,5,19,,,,
51,-,¥ELLOW BUCKS,My Resort,-,5,1,,,,
52,-,唾奇,"Imazine (feat. MuKuRo, HANG & Disry)",-,52,1,,,,
53,-,GADORO,ありのまま行こう,-,35,5,,,,
54,down,ちゃんみな,CHOCOLATE,40,16,41,,,,
55,-,Zeebra,Street Dreams,-,46,8,,,,
56,up,BTS,Boy With Luv (Japanese ver.),60,11,9,,,,
57,-,唾奇,道 -TAO-,-,57,1,,,,
58,-,BIM,Jealous feat. KEIJU,-,58,1,,,,
59,-,Travis Scott,THE PLAN,-,10,1,99,2020-08-30,99,2020-08-30
60,-,ZORN,Rep (Remix) feat. NORIKIYO,-,2,28,,,,
61,down,RIP SLYME,楽園ベイベー,27,15,12,,,,
62,-,ZORN,2 Da future,-,24,3,,,,
63,-,¥ELLOW BUCKS,We Know It (feat. MC Tyson),-,63,1,,,,
64,down,AK-69,"Speedin’ (feat. MC TYSON, SWAY & R指定)",29,10,4,,,,
65,-,ZORN,Chill Out (feat. AKLO),-,34,12,,,,
66,up,Lupe Fiasco & Guy Sebastian,Battle Scars,79,1,34,,,,
67,down,変態紳士クラブ,すきにやる,64,4,41,,,,
68,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",98,15,41,,,,
69,-,DJ CHARI & DJ TATSUKI,"Best Way 2 Die (feat. Jin Dogg, LEX & YOUNGBONG)",-,69,1,,,,
70,up,Awich,Shook Shook,96,35,4,,,,
71,-,心之助,ゼロ,-,71,1,,,,
72,down,AK-69,Start It Again,46,3,40,,,,
73,up,BAD HOP,Suicide (feat. Tiji Jojo & T-Pablow),76,8,3,,,,
74,down,iri,会いたいわ,44,2,37,,,,
75,-,BTS,Let Go,-,4,37,,,,
76,down,BLOOM VASE,CHILDAYS,63,1,3,,,,
77,-,lyrical school,YABAINATSU,-,77,1,,,,
78,down,HITOMIN,SAYONARA,33,4,5,,,,
79,-,唾奇,Walkin,-,79,1,,,,
80,up,BTS,Lights,93,7,8,,,,
81,-,TAKAMICHI,きみに読む物語 -0815-,-,81,1,,,,
82,down,ちゃんみな,ボイスメモ No. 5,61,1,32,,,,
83,down,AK-69,And I Love You So,57,34,37,,,,
84,down,FNCY,みんなの夏,23,22,4,,,,
85,down,CIMBA,JIMMY CHOO,25,19,3,,,,
86,-,Gear 2nd,KeyWord,-,86,1,,,,
87,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",48,10,41,,,,
88,down,トップハムハット狂,Mister Jewel Box,55,23,5,,,,
89,-,唾奇,Thanks,-,89,1,,,,
90,down,CIMBA,ベイビーバイバイ,49,10,23,,,,
91,down,BAD HOP,"Super Wave (feat. Tiji Jojo, G-k.i.d & Yellow Pato)",70,59,3,,,,
92,-,唾奇,Let me (Remix) [feat. CHICO CARLITO],-,92,1,,,,
93,-,Juice WRLD & The Weeknd,Smile,-,93,1,16,2020-08-16,16,2020-08-16
94,-,ZORN,かんおけ,-,20,14,,,,
95,down,Eminem,Lose Yourself (Soundtrack Version),42,3,27,36,2020-02-16,36,2020-02-16
96,-,Awich,Revenge,-,96,1,,,,
97,down,ちゃんみな,LADY,67,61,9,,,,
98,down,Lil Mosey,Blueberry Faygo,62,43,11,69,2020-02-16,24,2020-04-12
99,down,Teriyaki Boyz,Tokyo Drift,34,6,25,,,,
100,down,Juice WRLD & Marshmello,Come & Go,69,8,7,4,2020-07-19,4,2020-07-19
