Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLOOM VASE,Bluma to Lunch,3,1,11,,,,
2,down,Def Tech,My Way,1,1,66,,,,
3,up,BLOOM VASE,CHILDAYS,15,1,34,,,,
4,up,ちゃんみな,美人,28,1,2,,,,
5,down,Creepy Nuts,顔役,2,2,2,,,,
6,down,Creepy Nuts,バレる!,4,1,4,,,,
7,down,Creepy Nuts,かつて天才だった俺たちへ,5,1,32,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,1,73,,,,
9,up,BTS,Don't Leave Me,10,3,44,,,,
10,up,RIN音,春にふられて (feat. クボタカイ),26,10,2,,,,
11,down,ZORN,Walk This Way (feat. AKLO),7,1,73,,,,
12,down,ZORN,My life,8,3,73,,,,
13,down,ZORN,All My Homies,11,1,73,,,,
14,-,kZm,TEENAGE VIBE (feat. Tohji),-,4,11,,,,
15,down,Mom,あかるいみらい,9,5,5,,,,
16,up,BTS,Boy With Luv (Japanese ver.),29,11,40,,,,
17,-,"BIM, VaVa",Fruit Juice,-,15,1,,,,
18,up,BTS,Let Go,23,4,68,,,,
19,down,ZORN,Rep feat. MACCHO,16,1,69,,,,
20,down,Rin音,snow jam,14,1,58,,,,
21,down,DJ RYOW,Money Dance (feat. ¥ELLOW BUCKS),18,18,2,,,,
22,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),20,8,28,,,,
23,down,nobodyknows+,ココロオドル -original version-,17,1,73,,,,
24,up,ZORN,Have A Good Time feat. AKLO,24,1,58,,,,
25,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,21,1,35,,,,
26,up,BLOOM VASE,Pop Corn,27,7,16,,,,
27,down,t-Ace,LINEはもう返さない,6,6,3,,,,
28,up,ちゃんみな,Never Grow Up,38,1,73,,,,
29,-,DJ RYOW,"NEVER CHANGE (feat. AI, AK-69 & 般若)",-,29,1,,,,
30,-,PUNPEE,Life Goes On (あんじょうやっとります) [feat. OMSB],-,9,1,,,,
31,up,sloppy dim,カタコト,33,26,12,,,,
32,up,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,50,2,23,,,,
33,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,31,7,73,,,,
34,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),22,6,16,,,,
35,up,A夏目,東京の冬,40,2,7,,,,
36,down,¥ELLOW BUCKS,My Resort,30,5,32,,,,
37,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),37,1,30,,,,
38,up,24kGoldn,Mood (feat. iann dior),54,15,30,33,2020-08-23,1,2020-10-11
39,-,Jin Dogg,街風 (feat. REAL-T),-,31,1,,,,
40,up,舐達麻,100MILLION (REMIX),64,2,69,,,,
41,up,Eminem,Lose Yourself (Soundtrack Version),44,3,57,36,2020-02-16,36,2020-02-16
42,-,ミステリオ,今夜だけは (Remix),-,42,1,,,,
43,down,프리스타일,Y (Please Tell Me Why),19,17,3,,,,
44,down,BTS,Crystal Snow,42,11,36,,,,
45,down,ZORN,Letter,35,4,69,,,,
46,down,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",32,2,5,,,,
47,down,Cardi B,Up,46,22,8,4,2021-02-14,4,2021-02-14
48,down,AK-69,Bussin’ (feat. ¥ellow Bucks),36,1,37,,,,
49,-,sankara & DJ Hasebe,Best Distance,-,49,1,,,,
50,up,空音,Hug (feat. kojikoji),60,2,72,,,,
51,-,DJ RYOW,"Killin' Me (feat. KIRA, DABO & Tina)",-,51,1,,,,
52,up,ZORN,My Love,75,12,49,,,,
53,up,BTS,Spring Day (Japanese Version),95,25,28,,,,
54,up,Jessi,What Type of X,55,54,2,,,,
55,-,LITTLE,bbbaby (feat. DABO),-,55,1,,,,
56,down,般若,土砂降りでも REMIX (feat. Benjazzy & MACCHO),25,5,4,,,,
57,up,dodo & tofubeats,nirvana,87,8,10,,,,
58,down,BTS,Lights,34,7,38,,,,
59,down,変態紳士クラブ,すきにやる,43,4,72,,,,
60,down,G-Eazy & Kehlani,Good Life,39,6,71,,,,
61,-,DJ RYOW,W.T.M.F.N? (feat. ¥ELLOW BUCKS & SOCKS),-,47,1,,,,
62,down,Novel Core,Be You (feat. RAU DEF),41,24,11,,,,
63,down,Nulbarich,Together feat. BASI,12,7,3,,,,
64,up,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),65,32,13,,,,
65,up,ZORN,No Pain No Gain feat. ANARCHY,81,15,21,,,,
66,down,KM,Stay (feat. LEX),57,36,2,,,,
67,-,HIYADAM,Honey (feat. Yo-Sea),-,67,1,,,,
68,down,Creepy Nuts,助演男優賞,48,4,71,,,,
69,down,ZONE THE DARKNESS,奮エテ眠レ,59,22,9,,,,
70,down,FAKE TYPE.,FAKE LAND,61,7,5,,,,
71,-,BBY NABE,PINK SWEET,-,13,13,,,,
72,down,방탄소년단,FAKE LOVE (Japanese Version),71,4,42,,,,
73,down,Saweetie,Best Friend (feat. Doja Cat),62,16,12,35,2021-01-17,35,2021-01-17
74,-,MC TYSON,Shall we dance ?,-,74,1,,,,
75,-,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),-,6,6,,,,
76,down,Teriyaki Boyz,Tokyo Drift,68,6,54,,,,
77,down,BTS,DNA (Japanese Version),49,27,35,,,,
78,-,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",-,6,27,,,,
79,down,tofubeats,水星(Original mix) [feat. オノマトペ大臣],63,10,8,,,,
80,-,K+,still live (feat. sO.y),-,80,1,,,,
81,-,K+,Departure,-,81,1,,,,
82,-,PUNPEE,HERO (REMIX),-,82,1,,,,
83,down,South Blue,少年,58,2,8,,,,
84,down,Drake,What’s Next,51,51,3,68,2021-03-07,4,2021-03-14
85,-,ZORN,Life Story feat. ILL-BOSSTINO,-,1,21,,,,
86,down,変態紳士クラブ,Sorry,73,4,5,,,,
87,down,Creepy Nuts,よふかしのうた,47,1,70,,,,
88,-,ZORN,2 Da future,-,24,11,,,,
89,-,DJ RYOW,Asian Groove (feat. OZworld),-,89,1,,,,
90,down,Creepy Nuts,板の上の魔物,76,3,22,,,,
91,down,Def Tech,Bolero,74,8,6,,,,
92,-,SHISE,そよ風,-,42,1,,,,
93,-,ちゃんみな,CHOCOLATE,-,16,52,,,,
94,-,BLOOM VASE,MAKE UP,-,85,1,,,,
95,-,iri,会いたいわ,-,2,58,,,,
96,down,BTS,Blood Sweat & Tears (Japanese Version),69,45,19,,,,
97,-,ちゃんみな,Angel,-,1,27,,,,
98,down,"MIYACHI, 青山テルマ & EVISBEATS",CRAZY OUTSIDE (Remix),70,70,2,,,,
99,down,DOBERMAN INFINITY,We are the one,85,1,65,,,,
100,-,Masked Wolf,Astronaut In The Ocean,-,51,1,60,2021-02-07,6,2021-04-04
