Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,のびしろ,2,1,13,,,,
2,up,Creepy Nuts,よふかしのうた,14,1,96,,,,
3,down,心之助,雲の上,1,1,8,,,,
4,up,Creepy Nuts,かつて天才だった俺たちへ,10,1,66,,,,
5,up,ZORN,Walk This Way (feat. AKLO),5,1,107,,,,
6,up,ZORN,All My Homies,8,1,107,,,,
7,-,VIGORMAN,ろくでなしの唄 (Remix) feat. BRON-K & NORIKIYO,-,4,1,,,,
8,up,ZORN,My life,9,3,107,,,,
9,up,EXILE SHOKICHI×CrazyBoy,Pull Up,46,9,2,,,,
10,down,Rin音,snow jam,7,1,92,,,,
11,down,Post Malone & The Weeknd,One Right Now,6,6,3,,,,
12,up,ZORN,家庭の事情,12,4,16,,,,
13,down,SKY-HI,"14th Syndrome feat. RUI, TAIKI, edhiii boi",3,3,4,,,,
14,down,ZORN,Stay Gold,11,1,16,,,,
15,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,18,7,104,,,,
16,up,Creepy Nuts,助演男優賞,50,4,100,,,,
17,up,ZORN,家庭の事情,27,1,29,,,,
18,down,変態紳士クラブ,すきにやる,4,4,106,,,,
19,up,BLOOM VASE,Bluma to Lunch,22,1,45,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,1,107,,,,
21,up,프리스타일,Y (Please Tell Me Why),33,17,33,,,,
22,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,12,18,,,,
23,up,Def Tech,Bolero,30,8,13,,,,
24,up,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",25,4,9,,,,
25,up,ZORN,Rep feat. MACCHO,26,1,103,,,,
26,-,t-Ace,ねぇBarbie,-,26,1,,,,
27,down,ZORN,Have A Good Time feat. AKLO,21,1,92,,,,
28,down,ZORN,Lost,24,1,16,,,,
29,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),51,8,61,,,,
30,up,ZORN,Letter,45,4,103,,,,
31,down,ちゃんみな,ハレンチ,17,2,9,,,,
32,up,ZORN,Love Yourself,39,7,19,,,,
33,-,BIM,Yearn,-,33,1,,,,
34,down,ちゃんみな,Never Grow Up,28,1,107,,,,
35,down,nobodyknows+,ココロオドル -original version-,34,1,107,,,,
36,down,SKY-HI,One More Day feat. REIKO,13,4,4,,,,
37,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,23,1,69,,,,
38,up,ZORN,No Pain No Gain feat. ANARCHY,72,15,55,,,,
39,up,Lupe Fiasco & Guy Sebastian,Battle Scars,48,1,78,,,,
40,down,SKY-HI,me time -remix- feat. Aile The Shota,16,2,4,,,,
41,-,CREAM,BESTIE,-,41,1,,,,
42,up,梅田サイファー,梅田ナイトフィーバー19' - From THE FIRST TAKE,49,6,6,,,,
43,up,(sic)boy,BLACKOUT SEASON (feat. phem & KM),53,43,2,,,,
44,up,ZORN,My Love,64,12,83,,,,
45,up,G-Eazy & Kehlani,Good Life,69,6,105,,,,
46,down,Def Tech,My Way,37,1,100,,,,
47,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),42,2,17,,,,
48,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),31,4,16,,,,
49,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),95,1,56,,,,
50,up,kZm,TEENAGE VIBE (feat. Tohji),61,4,43,,,,
51,-,ALI,Wild Side,-,25,6,,,,
52,-,nobodyknows+,Hero's Come Back!!,-,3,7,,,,
53,down,BTS,Crystal Snow,47,11,66,,,,
54,-,Redman & Method Man,Alright (feat. Nefertitti Avani),-,54,1,,,,
55,-,Hideyoshi,Rich (feat. YZERR),-,55,1,,,,
56,-,ミッキー吉野,歓びの歌 (feat. Mummy-D),-,56,1,,,,
57,up,Teriyaki Boyz,Tokyo Drift,94,6,86,,,,
58,-,Creepy Nuts & 菅田将暉,日曜日よりの使者,-,4,25,,,,
59,down,SKY-HI,To The First,15,1,27,,,,
60,-,KANG DANIEL & Chancellor,Fly,-,60,1,,,,
61,-,¥ELLOW BUCKS,My Resort,-,5,60,,,,
62,-,RIP SLYME,One,-,51,4,,,,
63,up,Creepy Nuts×菅田将暉,サントラ,77,1,45,,,,
64,down,Eminem,Lose Yourself (Soundtrack Version),52,3,89,36,2020-02-16,36,2020-02-16
65,-,Creepy Nuts,かつて天才だった俺たちへ - From THE FIRST TAKE,-,38,16,,,,
66,-,K,Touchdown feat. VILLSHANA,-,66,1,,,,
67,up,DOBERMAN INFINITY,We are the one,82,1,93,,,,
68,down,AK-69,Forever Young (feat. UVERworld),55,31,23,,,,
69,down,ちゃんみな,美人,41,1,19,,,,
70,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),60,4,23,,,,
71,-,RICCHO,愛しき人,-,71,1,,,,
72,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,2,4,,,,
73,up,ZORN,Life Story feat. ILL-BOSSTINO,79,1,48,,,,
74,down,舐達麻,100MILLION (REMIX),67,2,101,,,,
75,down,iri,会いたいわ,62,2,69,,,,
76,-,ZORN,2 Da future,-,24,31,,,,
77,down,AK-69,Bussin’ (feat. ¥ellow Bucks),66,1,70,,,,
78,-,sankara,Lullaby,-,78,1,,,,
79,down,Travis Scott,ESCAPE PLAN,44,40,3,,,,
80,-,DADA,High School Dropout,-,26,4,,,,
81,-,HITOMIN,Phone,-,9,17,,,,
82,-,HITOMIN,SAYONARA,-,4,9,,,,
83,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,74,10,,,,
84,-,Creepy Nuts,バレる!,-,1,32,,,,
85,down,アルランディス,W.I.M.,32,32,2,,,,
86,-,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,-,2,44,,,,
87,-,Moreart,Я буду ебать (feat. IHI),-,87,1,,,,
88,-,ZORN,Brand New Day,-,35,4,,,,
89,-,K-Dog,DOG WALK,-,89,1,,,,
90,-,"dj honda, ill-bosstino",A.S.A.P.,-,90,1,,,,
91,-,The Black Eyed Peas,Where Is the Love?,-,31,21,,,,
92,-,SOUL SCREAM,蜂と蝶,-,63,10,,,,
93,up,AK-69,Start It Again,99,3,86,,,,
94,-,Camino,Steady (feat. D Smoke & Wiz Khalifa),-,94,1,,,,
95,down,Eminem,Venom (Music From The Motion Picture),70,18,14,,,,
96,-,黒韻,"TIME FLOW (feat. Moss.key, Dirty R.A.Y & Jammy)",-,96,1,,,,
97,-,Kanye West,Up From The Ashes,-,97,1,,,,
98,down,ちゃんみな,ボイスメモ No. 5,68,1,61,,,,
99,-,Kanye West,Hurricane,-,99,1,,,,
100,down,Juice WRLD,Already Dead,71,71,2,,,,
