Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,スチャダラパーからのライムスター,Forever Young,-,1,1,,,,
2,down,Rin音,snow jam,1,1,7,,,,
3,down,DJ Shadow,Rocket Fuel (feat. De La Soul),2,2,3,,,,
4,up,BTS,Let Go,10,4,19,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,22,,,,
6,down,ちゃんみな,Never Grow Up,3,1,22,,,,
7,up,ZORN,Rep feat. MACCHO,9,1,18,,,,
8,down,iri,会いたいわ,5,2,17,,,,
9,-,Novel Core,I KNOW IT WOLF,-,9,1,,,,
10,down,ZORN,Have A Good Time feat. AKLO,6,1,7,,,,
11,up,Def Tech,My Way,22,1,18,,,,
12,down,ちゃんみな,ボイスメモ No. 5,7,1,12,,,,
13,-,t-Ace,うちにおいで,-,13,1,,,,
14,down,Eminem,Godzilla (feat. Juice WRLD),12,5,12,84,2020-01-19,12,2020-01-26
15,-,Novel Core,Doze Off (feat. SKY-HI),-,15,1,,,,
16,up,ZORN,Walk This Way (feat. AKLO),16,1,22,,,,
17,up,空音,Hug (feat. kojikoji),24,2,21,,,,
18,down,ZORN,My life,14,3,22,,,,
19,down,ZORN,All My Homies,13,1,22,,,,
20,down,Creepy Nuts,オトナ,15,1,9,,,,
21,down,舐達麻,100MILLION (REMIX),20,2,18,,,,
22,down,G-Eazy & Kehlani,Good Life,19,6,22,,,,
23,-,般若,イキそう,-,23,1,,,,
24,-,Red Eye & OVERKILL,THUG LIFE,-,24,1,,,,
25,down,nobodyknows+,ココロオドル -original version-,23,1,22,,,,
26,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,29,7,22,,,,
27,up,AK-69,Start It Again,51,3,21,,,,
28,up,変態紳士クラブ,すきにやる,35,4,21,,,,
29,down,AYA a.k.a. PANDA,なんもしたくない,8,1,3,,,,
30,down,SCARS,STARSCAR,11,11,2,,,,
31,-,NORIKIYO,SOMEIYOSHINO,-,31,1,,,,
32,down,Creepy Nuts,よふかしのうた,21,1,22,,,,
33,up,KANDYTOWN,"PROGRESS (feat. Gottz, MUD, KEIJU & DONY JOINT)",34,33,2,,,,
34,down,LITTLE,八王子少年〜春よ、来い〜feat.RYOJI,17,1,6,,,,
35,down,Wiz Khalifa,Contact (feat. Tyga),32,32,2,,,,
36,down,Arizona Zervas,ROXANNE,28,16,19,14,2019-11-24,4,2019-12-22
37,up,ZORN,Rep (Remix) feat. NORIKIYO,43,2,12,,,,
38,-,詩音,茉莉花 (feat. GADORO),-,26,1,,,,
39,up,ちゃんみな,Call,50,14,22,,,,
40,up,Rin音,Cherry Blossom,40,40,2,,,,
41,down,レペゼン地球,レペゼン,38,18,5,,,,
42,up,DOBERMAN INFINITY,ずっと,75,1,21,,,,
43,-,Novel Core,I Think I Guess,-,43,1,,,,
44,up,ちゃんみな,CHOCOLATE,44,16,22,,,,
45,up,DOBERMAN INFINITY,We are the one,60,1,17,,,,
46,down,Post Malone,Circles,39,3,22,2,2019-10-06,2,2019-10-06
47,-,Drake,Toosie Slide,-,17,1,65,2020-04-05,2,2020-04-26
48,down,Creepy Nuts,助演男優賞,37,4,22,,,,
49,down,サラ,sin (feat. 芦澤竜誠),18,18,2,,,,
50,-,TOKONA-X,知らざあ言って聞かせやShow,-,50,4,,,,
51,down,Awich,洗脳 (feat. DOGMA & 鎮座DOPENESS),31,7,13,,,,
52,-,Novel Core,Right Here,-,52,1,,,,
53,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",26,15,22,,,,
54,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",36,10,22,,,,
55,-,Eminem,Lose Yourself (Soundtrack Version),-,3,9,36,2020-02-16,36,2020-02-16
56,-,漢 & T2K,for D,-,56,1,,,,
57,up,BAD HOP,Kawasaki Drift,96,7,16,,,,
58,down,ZORN,Letter,25,4,19,,,,
59,down,Roddy Ricch,The Box,45,45,9,91,2019-12-08,2,2020-02-16
60,down,DJ RYOW,KAKUGARI (REMIX) [feat. SOCKS & 鎮座DOPENESS],47,47,2,,,,
61,-,BTS,Don't Leave Me,-,3,9,,,,
62,-,nyankobrq & yaca,twinkle night (feat. somunia),-,45,2,,,,
63,-,t-Ace,Sweet 19 Blues ~オレには遠い~ (feat. 安室奈美恵),-,1,19,,,,
64,up,SHU-THE,ニライカナイ (feat. 狐火),77,64,2,,,,
65,up,iCE KiD,"Don't stop trying (feat. 空音, kojikoji & Tio)",76,65,2,,,,
66,down,BASI,愛のままに feat. 唾奇,53,23,22,,,,
67,up,t-Ace,超ヤバい,71,20,19,,,,
68,down,Lupe Fiasco & Guy Sebastian,Battle Scars,41,1,16,,,,
69,-,AKLO,カマす or Die (feat. ZORN),-,3,5,,,,
70,down,ZORN,Don't Look Back,54,1,22,,,,
71,-,JUBEE,Joyride (feat. SARA-J),-,71,1,,,,
72,up,AYA a.k.a. PANDA,ワガママPINKY,90,29,15,,,,
73,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,46,4,,,,
74,down,CIMBA,セミダブル (feat. CREAM),62,1,15,,,,
75,up,t-Ace,既読がつかなくて,95,6,12,,,,
76,-,エミネム,Rap God,-,72,5,,,,
77,-,t-Ace,PORSCHEでKISS,-,4,20,,,,
78,down,AYA a.k.a. PANDA,甘えちゃってSorry,48,23,20,,,,
79,up,空音,cocoa feat. kojikoji,83,20,10,,,,
80,-,SOCKS,だいじょうぶだぁ,-,68,2,,,,
81,-,iri,ナイトグルーヴ,-,22,1,,,,
82,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,67,2,,,,
83,-,KICK THE CAN CREW,住所 feat. 岡村靖幸,-,62,2,,,,
84,-,BASI,月ひとつ feat. 空音,-,37,5,,,,
85,-,Zeebra,Street Dreams,-,46,4,,,,
86,-,BALA a.k.a. SBKN,流星,-,66,1,,,,
87,down,舐達麻,GOOD DAY,56,25,19,,,,
88,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",63,21,17,,,,
89,-,KOWICHI,Bad Bitches Love Me (feat. ERASER),-,89,1,,,,
90,-,JAGGLA,Welcome to 裏街道,-,90,1,,,,
91,-,MCU feat. Ryoji,いいわけ,-,33,4,,,,
92,-,チプルソ,Pink Blue feat. mabanua,-,92,1,,,,
93,-,"舐達麻, BADSAIKUSH, DELTA9KID & GPLANTS",FUTURE,-,34,6,,,,
94,-,D.O,Akutou No Uta,-,42,1,,,,
95,-,ZONE THE DARKNESS,奮エテ眠レ,-,22,3,,,,
96,-,Eminem,Love the Way You Lie (feat. Rihanna),-,78,3,,,,
97,-,ZORN,Chill Out (feat. AKLO),-,34,6,,,,
98,down,MC TYSON,Because yo my boo,46,12,4,,,,
99,-,vividboooy,RELAXING,-,54,5,,,,
100,down,SAM,STEP,57,57,2,,,,
