Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,9,,,,
2,up,Creepy Nuts,二度寝,3,2,6,,,,
3,up,千葉雄喜,チーム友達,4,3,3,,,,
4,down,BAD HOP,guidance (feat. YZERR),2,2,3,,,,
5,up,Creepy Nuts,のびしろ,5,1,131,,,,
6,up,ZORN,Walk This Way (feat. AKLO),9,1,225,,,,
7,up,BAD HOP,Kawasaki Drift,7,7,51,,,,
8,up,ZORN,All My Homies,10,1,225,,,,
9,up,Number_i,GOAT,15,1,9,,,,
10,up,ZORN,My life,14,3,225,,,,
11,down,BAD HOP,Champion Road,8,4,11,,,,
12,up,ZORN,Rep feat. MACCHO,20,1,221,,,,
13,down,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",6,6,4,,,,
14,up,ZORN,家庭の事情,19,4,134,,,,
15,up,Creepy Nuts,堕天,17,1,87,,,,
16,-,HONEST BOYZ,TOY BOY feat. DEAN FUJIOKA,-,16,1,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),26,1,225,,,,
18,up,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,18,3,49,,,,
19,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",21,13,16,,,,
20,down,BAD HOP,"Day N Night (feat. G-k.i.d, guca owl & KEIJU)",11,11,3,,,,
21,up,Creepy Nuts,かつて天才だった俺たちへ,22,1,179,,,,
22,down,Creepy Nuts,よふかしのうた,16,1,204,,,,
23,-,WILYWNKA,Excuse Me,-,23,1,,,,
24,up,ZORN,Letter,52,4,221,,,,
25,down,舐達麻,FEEL OR BEEF BADPOP IS DEAD,24,1,14,,,,
26,down,BAD HOP,B2B (feat. Benjazzy & Bonbero),13,13,3,,,,
27,up,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足),34,13,6,,,,
28,down,ZORN,Lost,23,1,133,,,,
29,down,ZORN,家庭の事情,27,1,147,,,,
30,up,ちゃんみな,Never Grow Up,30,1,225,,,,
31,up,nobodyknows+,ココロオドル -original version-,39,1,225,,,,
32,down,BAD HOP,"4L (feat. Bark, Benjazzy, C.O.S.A. & IO)",12,12,3,,,,
33,down,ZORN,In The Neighborhood,29,1,75,,,,
34,down,Creepy Nuts,ビリケン,32,1,21,,,,
35,up,Creepy Nuts,助演男優賞,61,4,157,,,,
36,up,ZORN,Stay Gold,46,1,134,,,,
37,up,ZORN,Have A Good Time feat. AKLO,54,1,209,,,,
38,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,45,1,64,,,,
39,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",31,10,48,,,,
40,down,ちゃんみな,B級,33,3,40,,,,
41,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,38,7,202,,,,
42,up,LANA,BASH BASH (feat. JP THE WAVY & Awich),63,7,21,,,,
43,down,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",35,1,33,,,,
44,up,¥ellow Bucks,"Higher (feat. YZERR, Tiji Jojo, eyden, Bonbero & SEEDA) [Remix]",49,2,19,,,,
45,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",43,5,17,,,,
46,up,BE:FIRST,Salvia,77,1,27,,,,
47,-,#KTちゃん & 花譜,BEKI,-,47,1,,,,
48,up,百足 & 韻マン,君のまま,72,1,55,,,,
49,up,OZworld,MIKOTO 〜SUN NO KUNI〜 (feat. 唾奇 & Awich),50,17,9,,,,
50,up,ZORN,My Love,98,12,192,,,,
51,down,LANA,24/7 YOU...,28,24,3,,,,
52,down,ziodyne,Full Moon Full Life (feat. Sketchyourname),25,13,4,,,,
53,up,ZORN,いたいのとんでけ,59,10,70,,,,
54,up,NERDHEAD,BRAVE HEART feat. 西野カナ,55,2,42,,,,
55,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",41,21,38,,,,
56,-,DJ GINTA & Big Dipper,MissionIV,-,56,1,,,,
57,up,ミスター オージー,Baby Girl ~after the recording~,71,24,5,,,,
58,-,LANA,WE WANT!!! (feat. 7),-,41,1,,,,
59,-,Ralph,Get Back (feat. JUMADIBA & Watson),-,10,29,,,,
60,up,FAKE TYPE.,FAKE LAND,95,7,67,,,,
61,down,BAD HOP,"Hood Gospel (feat. T-Pablow, Bark & YZERR)",42,6,9,,,,
62,-,HITOMIN,Phone,-,9,48,,,,
63,up,Jack Harlow,Lovin On Me,81,23,17,,,,
64,up,ZORN,2 Da future,67,24,80,,,,
65,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,56,1,181,,,,
66,down,Awich,かくれんぼ,44,1,13,,,,
67,-,GOP Skeeny,ずっとそう,-,67,1,,,,
68,-,Rin音,snow jam,-,1,149,,,,
69,up,ZORN,Keep It Real,97,9,69,,,,
70,-,Creepy Nuts,Bling-Bang-Bang-Born (Instrumental),-,60,4,,,,
71,up,MFS,Combo,80,44,6,,,,
72,up,Creepy Nuts(R-指定&DJ松永),たりないふたり,76,1,56,,,,
73,-,AK-69 & ¥ellow Bucks,NOROSHI,-,68,2,,,,
74,up,프리스타일,Y (Please Tell Me Why),90,17,109,,,,
75,down,AK-69 & ¥ellow Bucks,The Mountain,68,47,4,,,,
76,-,BOBBY,harmless (feat. Chanmina),-,76,1,,,,
77,-,SKRYU,居酒屋 (feat. 徳利),-,77,2,,,,
78,-,DJ CHARI & DJ TATSUKI,"ALL FRIENDS (feat. Fuji Taito, Kaneee, eyden & DADA)",-,78,1,,,,
79,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,59,,,,
80,up,BAD HOP,"Locker (feat. G-k.i.d , Tiji Jojo & YZERR)",99,24,4,,,,
81,down,eyden,HOT BOYZ (feat. ¥ellow Bucks),57,29,3,,,,
82,down,OZworld,"Hey Siri, ヒフミヨイ (feat. KUJA & Grace Aimi)",79,79,3,,,,
83,-,eyden,Still Breeze (feat. E.R.I & BASH da RIPPA),-,83,1,,,,
84,-,ZORN,Muse,-,32,34,,,,
85,down,Kanye West & Ty Dolla $ign,Carnival,73,73,2,,,,
86,down,ちゃんみな,ハレンチ,47,2,127,,,,
87,down,OZROSAURUS,Players' Player feat. KREVA,74,1,34,,,,
88,-,Cardi B,Like What (Freestyle),-,88,1,,,,
89,-,ZORN,No Pain No Gain feat. ANARCHY,-,15,153,,,,
90,-,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,-,20,52,,,,
91,-,OZworld,Gear 5 (feat. ACE COOL & Ralph),-,10,13,,,,
92,-,Creepy Nuts,バレる!,-,1,41,,,,
93,-,1nonly & Sxmpra,Step Back!,-,13,20,,,,
94,-,"Crazy Raccoon, nqrse & FAKE TYPE.",CR ANTHEM,-,3,38,,,,
95,-,Various Artists,My City (feat. 24kGoldn & Kane Brown),-,1,33,,,,
96,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,111,,,,
97,down,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,92,12,44,,,,
98,-,ZORN,Don't Look Back,-,31,34,,,,
99,down,BAD HOP,"Shoot My Shot (feat. Benjazzy, Eric.B.Jr & 漢 a.k.a. GAMI)",36,36,3,,,,
100,down,BAD HOP,"Hell Yeah (feat. Vingo, MaRI & Candee)",40,40,3,,,,
