Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ZORN,Have A Good Time feat. AKLO,-,1,1,,,,
2,up,ちゃんみな,Never Grow Up,3,1,16,,,,
3,up,ZORN,Rep feat. MACCHO,7,1,12,,,,
4,-,レペゼン地球,ミンナチガッテミンナワルイ,-,4,1,,,,
5,up,ちゃんみな,ボイスメモ No. 5,6,1,6,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,16,,,,
7,up,ZORN,All My Homies,15,1,16,,,,
8,up,ZORN,Walk This Way (feat. AKLO),19,1,16,,,,
9,down,Creepy Nuts,オトナ,1,1,3,,,,
10,-,CIMBA,ベイビーバイバイ,-,10,1,,,,
11,down,BTS,Let Go,10,4,13,,,,
12,down,iri,会いたいわ,9,2,11,,,,
13,up,BIM,"Runnin' feat. kZm, SIRUP",16,13,2,,,,
14,down,ZORN,My life,13,3,16,,,,
15,up,ZORN,Rep (Remix) feat. NORIKIYO,18,2,6,,,,
16,down,Creepy Nuts,よふかしのうた,4,1,16,,,,
17,down,G-Eazy & Kehlani,Good Life,14,6,16,,,,
18,up,ZORN,Don't Look Back,39,1,16,,,,
19,down,t-Ace,既読がつかなくて,8,6,6,,,,
20,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,12,7,16,,,,
21,down,舐達麻,100MILLION (REMIX),20,2,12,,,,
22,down,Eminem,Godzilla (feat. Juice WRLD),11,5,6,84,2020-01-19,12,2020-01-26
23,up,変態紳士クラブ,すきにやる,33,4,15,,,,
24,down,Creepy Nuts,助演男優賞,23,4,16,,,,
25,-,KOWICHI,Shot Shot Shot,-,25,1,,,,
26,up,nobodyknows+,ココロオドル -original version-,26,1,16,,,,
27,down,Arizona Zervas,ROXANNE,24,16,13,14,2019-11-24,4,2019-12-22
28,up,Eminem,Lose Yourself (Soundtrack Version),29,3,4,36,2020-02-16,36,2020-02-16
29,-,ROVIN × Buddy,Have a Good Time,-,29,1,,,,
30,up,ZORN,Letter,65,4,13,,,,
31,down,MA55IVE THE RAMPAGE,Determined,5,3,3,,,,
32,down,Post Malone,Circles,30,3,16,2,2019-10-06,2,2019-10-06
33,-,ZORN,My Love,-,12,8,,,,
34,-,ZORN,Chill Out (feat. AKLO),-,34,3,,,,
35,-,Rin音,snow jam,-,1,1,,,,
36,up,KREVA,音色,37,36,3,,,,
37,-,BASI,月ひとつ feat. 空音,-,37,1,,,,
38,-,ちゃんみな,note-book,-,38,1,,,,
39,down,空音,Hug (feat. kojikoji),27,2,15,,,,
40,-,ちゃんみな,I cannot go back to you,-,40,1,,,,
41,down,BIM,KIRARI Deck,22,22,2,,,,
42,up,CIMBA,セミダブル (feat. CREAM),42,1,10,,,,
43,down,Def Tech,My Way,34,1,12,,,,
44,down,Lupe Fiasco & Guy Sebastian,Battle Scars,36,1,10,,,,
45,down,JP THE WAVY,Louis 8,17,17,3,,,,
46,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",62,15,16,,,,
47,down,BASI,愛のままに feat. 唾奇,40,23,16,,,,
48,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",50,10,16,,,,
49,-,ちゃんみな,Baby,-,49,1,,,,
50,down,AK-69,Flying B,49,23,14,,,,
51,-,YACA IN DA HOUSE,NEIN,-,51,1,,,,
52,up,AK-69,Start It Again,60,3,15,,,,
53,up,ちゃんみな,CHOCOLATE,70,16,16,,,,
54,down,ちゃんみな,Picky,41,36,3,,,,
55,up,Awich,洗脳 (feat. DOGMA & 鎮座DOPENESS),64,7,7,,,,
56,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",88,21,11,,,,
57,down,がーどまん,1ページ,32,32,2,,,,
58,-,REAL-T,Secret Life,-,58,1,,,,
59,down,心之助,STAY,21,21,2,,,,
60,down,BIM,Be feat. Bose,35,35,2,,,,
61,-,釈迦坊主,Dragon,-,61,1,,,,
62,down,Migos,Give No Fxk (feat. Travis Scott & Young Thug),51,51,2,85,2020-02-23,85,2020-02-23
63,-,KENNY G kennessy,BLOCK 6,-,63,1,,,,
64,down,t-Ace,The Roppongi Tokyo,52,52,3,,,,
65,down,Kojoe & Olive Oil,No Woman No Cry (Cover),28,28,3,,,,
66,up,"Mall Boyz, Tohji & gummyboy",Higher,71,53,6,,,,
67,-,ちゃんみな,ルーシー,-,67,1,,,,
68,down,ちゃんみな,Call,66,14,16,,,,
69,down,DOBERMAN INFINITY,We are the one,31,1,13,,,,
70,up,JP THE WAVY & RIRI,Dilemma,90,57,4,,,,
71,-,ZORN,"Backbone (feat. 般若,NORIKIYO)",-,21,1,,,,
72,-,泉まくら & ESME MORI,Mary.,-,72,1,,,,
73,-,般若/ZORN/SHINGO★西成,最ッ低のMC (2014 Showa Remix),-,1,2,,,,
74,-,AYA a.k.a. PANDA,ワガママPINKY,-,29,11,,,,
75,-,YDIZZY,JIMINY,-,75,1,,,,
76,down,がーどまん,再会,63,63,2,,,,
77,down,SAM,namida,38,38,2,,,,
78,up,BIM,Wink,95,78,2,,,,
79,down,dodo,im,75,42,4,,,,
80,-,KOJOE,Gimme da loot,-,80,1,,,,
81,down,がーどまん,仲間,61,61,2,,,,
82,-,Leon Fanourakis,BOUNCE (feat. SANTAWORLDVIEW),-,82,1,,,,
83,-,ICE BAHN,越冬,-,14,8,,,,
84,-,BASI,これだけで十分なのに (BASI REMIX),-,14,8,,,,
85,-,BIM,WANTED,-,85,1,,,,
86,down,エミネム,Rap God,82,72,2,,,,
87,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),97,4,2,,,,
88,-,ちゃんみな,KING,-,88,1,,,,
89,-,舐達麻,GOOD DAY,-,25,13,,,,
90,-,ZORN,Life goes on (feat. SAY),-,46,1,,,,
91,-,DJ Mitsu the Beats,密 (feat. Naoko Sakai),-,91,1,,,,
92,down,DOBERMAN INFINITY,ずっと,44,1,15,,,,
93,down,AYA a.k.a. PANDA,甘えちゃってSorry,83,23,16,,,,
94,down,KREVA,音色 ~2019 Ver.~,80,39,2,,,,
95,-,AKLO,COUNT ON ME (feat.ZORN),-,95,1,,,,
96,-,BAD HOP,Foreign (feat. YZERR & Tiji Jojo),-,3,12,,,,
97,-,Creepy Nuts,メジャーデビュー指南,-,59,1,,,,
98,-,Eminem,Love the Way You Lie (feat. Rihanna),-,78,2,,,,
99,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),45,4,6,33,2020-01-19,26,2020-01-26
100,-,ZORN,かんおけ,-,20,2,,,,
