Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rin音,snow jam,1,1,19,,,,
2,up,空音,Hug (feat. kojikoji),3,2,33,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,34,,,,
4,up,ちゃんみな,Never Grow Up,4,1,34,,,,
5,up,鬼 & ZORN,本人不在,76,5,2,,,,
6,up,SOUL SCREAM,"Love, Peace & Happiness",6,6,2,,,,
7,up,ZORN,Rep feat. MACCHO,8,1,30,,,,
8,up,空音,Hug feat. kojikoji (Fantasy club ver.),23,7,11,,,,
9,-,DJ Hasebe,Welcome to my room (feat. Ryohu & 土岐麻子),-,9,1,,,,
10,up,ZORN,All My Homies,16,1,34,,,,
11,up,G-Eazy & Kehlani,Good Life,12,6,34,,,,
12,up,ZORN,Walk This Way (feat. AKLO),22,1,34,,,,
13,up,韻マン,Change My Life,18,5,11,,,,
14,up,ZORN,Have A Good Time feat. AKLO,14,1,19,,,,
15,-,漢 a.k.a. GAMI,Start Over Again,-,15,1,,,,
16,down,ZORN,My life,15,3,34,,,,
17,down,ZORN,No Pain No Gain feat. ANARCHY,11,1,12,,,,
18,up,BTS,Boy With Luv (Japanese ver.),51,11,2,,,,
19,-,空音,Fight me feat. yonkey,-,19,1,,,,
20,up,nobodyknows+,ココロオドル -original version-,29,1,34,,,,
21,down,CIMBA,ベイビーバイバイ,20,10,15,,,,
22,down,Rin音,earth meal feat. asmi,10,10,5,,,,
23,down,Teriyaki Boyz,Tokyo Drift,13,6,17,,,,
24,up,Def Tech,My Way,28,1,30,,,,
25,up,変態紳士クラブ,すきにやる,33,4,33,,,,
26,up,ちゃんみな,ボイスメモ No. 5,27,1,24,,,,
27,down,Creepy Nuts,よふかしのうた,9,1,34,,,,
28,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,11,11,79,2020-04-19,1,2020-07-05
29,-,空音,Girl feat. kojikoji,-,29,1,,,,
30,down,6ix9ine & Nicki Minaj,TROLLZ,19,19,3,89,2020-06-14,4,2020-06-21
31,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,31,7,34,,,,
32,up,Eminem,Lose Yourself (Soundtrack Version),34,3,19,36,2020-02-16,36,2020-02-16
33,down,iri,会いたいわ,30,2,29,,,,
34,down,心之助,My Vision,2,2,2,,,,
35,down,韻踏合組合,かえろう (feat. 韻シストBAND),32,32,2,,,,
36,-,Beyoncé,BLACK PARADE,-,36,1,78,2020-06-28,78,2020-06-28
37,-,CIMBA,GIRLFRIEND,-,37,1,,,,
38,down,舐達麻,100MILLION (REMIX),35,2,30,,,,
39,up,RIP SLYME,楽園ベイベー,39,15,4,,,,
40,up,呂布カルマ,烏天狗,44,40,2,,,,
41,up,BTS,Let Go,41,4,31,,,,
42,up,BTS,Lights,52,7,2,,,,
43,up,AK-69,And I Love You So,70,34,31,,,,
44,up,ZORN,Rep (Remix) feat. NORIKIYO,81,2,23,,,,
45,up,AK-69,Start It Again,46,3,33,,,,
46,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",71,10,33,,,,
47,-,PUNPEE,タイムマシーンにのって,-,43,2,,,,
48,down,KEIJU,Remy Up feat. IO,26,26,2,,,,
49,up,DOBERMAN INFINITY,We are the one,97,1,28,,,,
50,up,BASI,愛のままに feat. 唾奇,58,23,34,,,,
51,down,SKY-HI,カミツレベルベット 2020,7,7,2,,,,
52,up,Anderson .Paak,Lockdown,86,52,2,,,,
53,-,KREVA,One feat. JQ from Nulbarich,-,9,2,,,,
54,-,Megan Thee Stallion,Girls in the Hood,-,54,1,84,2020-07-05,84,2020-07-05
55,-,EL+CITY,A Little Bit of Love,-,55,1,,,,
56,-,YoungBoy Never Broke Again,One Shot (feat. Lil Baby),-,56,1,,,,
57,-,さなり,Prince,-,37,17,,,,
58,down,Creepy Nuts,助演男優賞,40,4,34,,,,
59,down,BAD HOP,Kawasaki Drift,50,7,24,,,,
60,down,Lupe Fiasco & Guy Sebastian,Battle Scars,43,1,27,,,,
61,up,ZORN,かんおけ,66,20,10,,,,
62,up,ZORN,Don't Look Back,89,1,34,,,,
63,down,"ISSUGI, JJJ & 5lack",Bitter Dose,25,10,3,,,,
64,-,BTS,Don't Leave Me,-,3,10,,,,
65,down,ZORN,Letter,38,4,30,,,,
66,up,Awich,洗脳 (feat. DOGMA & 鎮座DOPENESS),91,7,22,,,,
67,up,Lil Mosey,Blueberry Faygo,77,43,5,69,2020-02-16,24,2020-04-12
68,-,Saweetie,Tap In,-,68,1,,,,
69,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",42,15,34,,,,
70,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),73,21,9,66,2020-05-03,18,2020-05-31
71,down,ちゃんみな,CHOCOLATE,56,16,34,,,,
72,down,The Black Eyed Peas,Where Is the Love?,54,31,11,,,,
73,up,Post Malone,Circles,90,3,32,2,2019-10-06,2,2019-10-06
74,down,Drake,Toosie Slide,45,17,13,65,2020-04-05,2,2020-04-26
75,down,DOBERMAN INFINITY,ずっと,53,1,33,,,,
76,-,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",-,21,27,,,,
77,up,空音,cocoa feat. kojikoji,79,20,19,,,,
78,-,DIABLO,Real Face,-,78,1,,,,
79,down,SIMON JAP,名誉 (feat. RAIZEN & CHOUJI),75,75,2,,,,
80,-,kZm,Dream Chaser (feat. BIM),-,63,4,,,,
81,-,SUB-K,20 OVER,-,81,1,,,,
82,down,AYA a.k.a. PANDA,甘えちゃってSorry,55,23,29,,,,
83,-,STUTS,夜を使いはたして feat. PUNPEE,-,4,7,,,,
84,-,STUPID GUYS,偽愛,-,41,17,,,,
85,-,AK-69,THE RED MAGIC,-,85,1,,,,
86,-,KREVA,音色 ~2019 Ver.~,-,39,3,,,,
87,-,Shurkn Pap,スーホの白い馬,-,87,1,,,,
88,down,NATO a.k.a. Fresh Loc,HOOD LOVE (feat. KAZUKI (DOBERMAN INFINITY) & KJI),21,3,3,,,,
89,up,ニッキー・ミナージュ,Starships,95,60,3,,,,
90,down,Eminem,Godzilla (feat. Juice WRLD),57,5,24,84,2020-01-19,12,2020-01-26
91,-,sloppy dim,minority,-,49,5,,,,
92,-,TEN'S UNIQUE,CALL ME MAYBE,-,92,1,,,,
93,down,SOUL SCREAM,蜂と蝶,80,63,5,,,,
94,down,ちゃんみな,Never Grow Up (Acoustic Version),93,6,12,,,,
95,-,BASI,月ひとつ feat. 空音,-,37,6,,,,
96,down,さなり,real,72,11,4,,,,
97,down,방탄소년단,FAKE LOVE (Japanese Version),65,4,13,,,,
98,-,nobodyknows+,Hero's Come Back!!,-,3,3,,,,
99,-,LAMP EYE,"証言 feat. RINO, YOU THE ROCK, GK MARYAN, ZEEBRA, TWIGY, GAMA, DEV-LARGE",-,99,1,,,,
100,-,AK-69,Flying B,-,23,23,,,,
