Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,2,1,23,,,,
2,down,Number_i,BON,1,1,2,,,,
3,up,XG,WOKE UP,4,2,3,,,,
4,up,Eminem,Houdini,34,4,2,,,,
5,down,Number_i,GOAT,3,1,23,,,,
6,up,スチャダラパー & STUTS,Pointless 5 (feat. PUNPEE),15,2,4,,,,
7,up,Creepy Nuts,二度寝,8,2,20,,,,
8,up,ZORN,声,9,2,8,,,,
9,up,ZORN,All My Homies,14,1,239,,,,
10,up,ZORN,Walk This Way (feat. AKLO),12,1,239,,,,
11,up,LEX & LANA,明るい部屋,19,11,9,,,,
12,up,ZORN,My life,20,3,239,,,,
13,up,Creepy Nuts,のびしろ,16,1,145,,,,
14,up,ちゃんみな,B級,18,3,54,,,,
15,down,Number_i,No-Yes,5,5,2,,,,
16,up,ZORN,家庭の事情,23,4,148,,,,
17,up,YENTOWN,"不幸中の幸い (feat. kZm, PETZ, JNKMN, Awich, MonyHorse & U-LEE)",22,8,4,,,,
18,up,ZORN,家庭の事情,27,1,161,,,,
19,up,ZORN,Letter,30,4,235,,,,
20,up,ZORN,Rep feat. MACCHO,21,1,235,,,,
21,up,nobodyknows+,ココロオドル -original version-,38,1,239,,,,
22,up,ZORN,In The Neighborhood,26,1,89,,,,
23,down,Number_i,SQUARE_ONE,6,6,2,,,,
24,up,ZORN,Lost,35,1,147,,,,
25,up,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足),48,13,20,,,,
26,up,ZORN,Stay Gold,37,1,148,,,,
27,up,ZORN,Have A Good Time feat. AKLO,28,1,223,,,,
28,down,Number_i,i,7,7,2,,,,
29,down,千葉雄喜,チーム友達,25,3,17,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,1,239,,,,
31,up,"Louis Vision, リルジャップ & 三浦ひな子",Late Night Drive,61,9,30,,,,
32,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",94,13,28,,,,
33,-,KMNZ & Snail's House,VERSE,-,33,1,,,,
34,down,Creepy Nuts,かつて天才だった俺たちへ,33,1,193,,,,
35,down,Creepy Nuts,堕天,29,1,101,,,,
36,-,ピーナッツくん,Squeeze,-,36,1,,,,
37,up,ZORN,いたいのとんでけ,46,10,84,,,,
38,down,Number_i,FUJI,24,4,14,,,,
39,down,梅田サイファー,"Odd Numbers (feat. KennyDoes, Take-M, teppei, Cosaqu, Cola, KZ, KOPERU & KBD)",31,17,10,,,,
40,down,BMSG POSSE,"Girlfriend (feat. SKY-HI, Novel Core, Aile The Shota, edhiii boi & REIKO)",17,17,2,,,,
41,down,ちゃんみな,Never Grow Up,36,1,239,,,,
42,down,Number_i,Banana (Take It Lazy),10,10,2,,,,
43,down,Number_i,夢の続き,11,11,2,,,,
44,-,KOMOREBI,Giri Giri,-,18,1,,,,
45,-,Theタイマンチーズ,頑張ろう,-,45,1,,,,
46,-,GADORO,ハダシノボウケン,-,46,2,,,,
47,down,NERDHEAD,BRAVE HEART feat. 西野カナ,39,2,54,,,,
48,-,Rude-α,AKATSUKI,-,33,1,,,,
49,down,ちゃんみな,ハレンチ,41,2,141,,,,
50,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,68,1,77,,,,
51,up,ZORN,My Love,58,12,206,,,,
52,down,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",45,6,18,,,,
53,down,Number_i,OK Complex,13,13,2,,,,
54,-,Miiakiis,Never Give It Up,-,54,1,,,,
55,-,KREVA,Expert,-,1,17,,,,
56,up,AK-69,ONE SHOT (feat. Watson & Eric.B.Jr),75,10,7,,,,
57,down,Miyauchi,Swag,43,35,11,,,,
58,-,NENE,Honey Buns (feat. Awich),-,58,1,,,,
59,down,Creepy Nuts,よふかしのうた,55,1,218,,,,
60,up,"Kaneee, Kohjiya & Yvng Patra",Champions,77,37,6,,,,
61,down,Tommy Richman,Million Dollar Baby,44,28,5,,,,
62,up,SPIRITUS,Kawaii,78,51,3,,,,
63,down,Kendrick Lamar,Not Like Us,52,12,6,,,,
64,down,ZORN,Love Yourself,51,7,93,,,,
65,up,Central Cee & Lil Baby,BAND4BAND,81,65,3,,,,
66,up,Eminem,Lose Yourself (Soundtrack Version),82,3,201,36,2020-02-16,36,2020-02-16
67,up,Def Tech,My Way,95,1,222,,,,
68,up,"Shing02, DJ AKAKABE & dj honda",使命,69,68,2,,,,
69,down,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,57,12,55,,,,
70,up,BAD HOP,Kawasaki Drift,100,7,65,,,,
71,-,Saweetie,NANi,-,58,3,,,,
72,up,Creepy Nuts,助演男優賞,98,4,171,,,,
73,up,KEIJU,Mama's Boy (feat. LEX & 7),92,19,5,,,,
74,down,PSYCHIC FEVER from EXILE TRIBE,Just Like Dat (feat. JP THE WAVY),50,32,17,,,,
75,-,Mek Piisua,韻努 (feat. 山田マン & 勘繰男),-,75,1,,,,
76,up,GADORO,大爆笑 feat. SIMON & Zeebra,89,31,6,,,,
77,-,"Denzel Curry, TiaCorine & A$AP Ferg",HOT ONE,-,77,1,,,,
78,down,舐達麻,FEEL OR BEEF BADPOP IS DEAD,67,1,26,,,,
79,down,Number_i,Blow Your Cover,53,8,14,,,,
80,-,ZORN,No Pain No Gain feat. ANARCHY,-,15,165,,,,
81,-,FAKE TYPE.,FAKE LAND,-,7,72,,,,
82,-,MFS,Mirror feat. JJJ,-,82,2,,,,
83,-,スチャダラパー,サマージャム ’95,-,38,9,,,,
84,down,LANA,MY LIFE,56,29,6,,,,
85,down,ZORN,Keep It Real,79,9,79,,,,
86,down,VaVa,Rolling Stone,59,59,2,,,,
87,up,Kvi Baba,Luv Myself (feat. AKLO & KEIJU),91,1,13,,,,
88,-,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),-,7,75,,,,
89,-,"Crazy Raccoon, nqrse & FAKE TYPE.",CR ANTHEM,-,3,44,,,,
90,-,ZORN,Don't Look Back,-,31,40,,,,
91,-,Lil Durk,All My Life (feat. J. Cole),-,7,31,,,,
92,-,Teriyaki Boyz,Tokyo Drift,-,6,163,,,,
93,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,72,3,60,,,,
94,-,YOSHIKI EZAKI,NO BODY,-,94,1,,,,
95,-,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,-,1,192,,,,
96,-,田中雄士,STREET ELEGY (feat. RYKEYDADDYDIRTY),-,96,1,,,,
97,down,Number_i,Is it me?,40,5,14,,,,
98,down,Number_i,Midnight City,47,6,13,,,,
99,-,百足 & 韻マン,君のまま,-,1,68,,,,
100,down,프리스타일,Y (Please Tell Me Why),74,17,111,,,,
