Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,のびしろ,1,1,35,,,,
2,up,MADKID,Bring Back,3,2,3,,,,
3,up,福原 遥,"道標 (feat. Hiplin, Rin音 & GeG)",8,3,2,,,,
4,up,ZORN,Walk This Way (feat. AKLO),10,1,129,,,,
5,-,edhiii boi,NO (remix) [feat. TAIKI],-,5,1,,,,
6,up,JP THE WAVY,Mango Loco,19,6,2,,,,
7,up,Creepy Nuts,かつて天才だった俺たちへ,16,1,88,,,,
8,up,ZORN,My life,9,3,129,,,,
9,up,Ryohu,One Way feat. YONCE,13,6,3,,,,
10,up,CIMBA,Fuck you but I love you (feat. すーたむわーるど),42,10,2,,,,
11,down,ZORN,All My Homies,7,1,129,,,,
12,down,Creepy Nuts,パッと咲いて散って灰に,5,1,7,,,,
13,up,ZOT on the WAVE & Fuji Taito,Crayon,33,5,12,,,,
14,down,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),11,4,21,,,,
15,up,ZORN,家庭の事情,22,1,51,,,,
16,up,ちゃんみな,ハレンチ,34,2,31,,,,
17,up,梅田サイファー,梅田ナイトフィーバー19' - From THE FIRST TAKE,20,6,27,,,,
18,down,ZORN,Lost,12,1,38,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,1,129,,,,
20,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),14,2,39,,,,
21,down,Novel Core,HAPPY TEARS (feat. Aile The Shota),4,1,3,,,,
22,-,Rin音,Blue Diary,-,6,1,,,,
23,down,RYKEYDADDYDIRTY,ALL GODS BLESS ME,17,7,7,,,,
24,up,Jack Harlow,First Class,69,23,2,,,,
25,down,ZORN,家庭の事情,15,4,38,,,,
26,down,SKY-HI,Bare-Bare,2,2,2,,,,
27,-,WILYWNKA,Chill Out,-,27,1,,,,
28,up,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),63,19,8,,,,
29,down,RIP SLYME,Human Nature,6,6,2,,,,
30,-,Kalassy Nikoff,Come Inside (feat. Yo-Sea),-,4,1,,,,
31,down,ZORN,Stay Gold,25,1,38,,,,
32,down,ZORN,Rep feat. MACCHO,28,1,125,,,,
33,up,MCU feat. Ryoji,いいわけ,98,33,10,,,,
34,up,LEX,なんでも言っちゃって (feat. JP THE WAVY),46,4,32,,,,
35,-,Tohji,ULTRA RARE,-,35,1,,,,
36,down,SOUL SCREAM,"TOu-KYOu 2021 feat. RHYMESTER, Zeebra, K Dub Shine & DJ Oasis",29,1,5,,,,
37,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,64,1,91,,,,
38,down,Awich,Link Up (feat. KEIJU & ¥ellow Bucks),18,4,5,,,,
39,down,ZORN,Have A Good Time feat. AKLO,31,1,114,,,,
40,-,t-Ace,思い出キャンセル,-,40,3,,,,
41,down,ちゃんみな,Never Grow Up,32,1,129,,,,
42,down,nobodyknows+,ココロオドル -original version-,38,1,129,,,,
43,down,心之助,雲の上,40,1,30,,,,
44,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],79,15,4,,,,
45,down,OZROSAURUS,Rewind feat. ZORN,24,1,12,,,,
46,down,Eminem,Lose Yourself (Soundtrack Version),36,3,109,36,2020-02-16,36,2020-02-16
47,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),39,4,45,,,,
48,up,¥ellow Bucks,GIOTF (feat. JP THE WAVY),56,1,13,,,,
49,down,PUNPEE & JJJ,Step Into The Arena,23,23,2,,,,
50,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,60,12,40,,,,
51,down,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),26,26,3,,,,
52,-,NORIKIYO,流行病,-,28,2,,,,
53,-,WAZGOGG & SKRYU,酔っちゃってさーせん,-,53,1,,,,
54,up,Bell,don't care (feat. 唾奇),70,54,2,,,,
55,-,John Doe,Another Straight Up Menace (feat. MC EIHT),-,55,1,,,,
56,down,ZORN,Letter,27,4,125,,,,
57,-,REAL-T,Sweet Memories,-,35,1,,,,
58,-,ちゃんみな,美人,-,1,23,,,,
59,down,Tyga & Doja Cat,Freaky Deaky,35,7,9,,,,
60,down,Def Tech,My Way,57,1,122,,,,
61,down,心之助,Blue Spring (Sky Filter),53,6,17,,,,
62,-,JUBEE,手紙 (feat. (sic)boy),-,32,1,,,,
63,down,Awich,Queendom,52,2,8,,,,
64,-,Southside & Future,Hold That Heat (feat. Travis Scott),-,64,1,,,,
65,down,OHAYO,GAL (feat. Shake Pepper & Yvngboi P),45,45,7,,,,
66,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,43,7,126,,,,
67,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",80,12,25,,,,
68,-,"Louis Vision, BBY NABE & Hinako Miura",Love's Like a Western Song,-,68,1,,,,
69,up,BLOOM VASE,Bluma to Lunch,87,1,67,,,,
70,-,D.O,Akutou No Uta,-,42,2,,,,
71,-,Def Tech,Bolero,-,8,24,,,,
72,down,G-Eazy & Kehlani,Good Life,66,6,125,,,,
73,down,프리스타일,Y (Please Tell Me Why),51,17,54,,,,
74,-,DJ KRUSH,云/鬼 呼 生 -たま よび いく- feat. 志人,-,70,1,,,,
75,-,Blxst,Every Good Girl,-,75,1,,,,
76,down,AK-69,Break through the wall,37,27,3,,,,
77,-,KREVA,今夜はブギー・バック,-,20,8,,,,
78,-,Megan Thee Stallion,Plan B,-,78,1,,,,
79,-,(sic)boy、KM,Heaven's Drive (feat. vividboooy),-,1,60,,,,
80,down,"KennyDoes, ふぁんく, KZ, KBD, テークエム, KOPERU, peko & R-指定",トラボルタカスタム (feat. 鋼田テフロン),55,14,17,,,,
81,-,虎韻,2022,-,71,3,,,,
82,up,Latto,Big Energy,91,42,4,,,,
83,-,GADORO,ヤマトナデシコ,-,53,4,,,,
84,-,Kanye West,Stronger,-,84,1,,,,
85,-,Jin Dogg,街風 (feat. REAL-T),-,31,20,,,,
86,down,礼賛,take it easy,48,48,2,,,,
87,down,BTS,Crystal Snow,54,11,84,,,,
88,-,ZORN,"Backbone (feat. 般若,NORIKIYO)",-,21,5,,,,
89,up,Teriyaki Boyz,Tokyo Drift,100,6,99,,,,
90,-,BASI,これだけで十分なのに (BASI REMIX),-,14,19,,,,
91,-,ちゃんみな,美人,-,8,8,,,,
92,-,舐達麻,100MILLION (REMIX),-,2,118,,,,
93,-,Nelly,Dilemma (feat. Kelly Rowland),-,51,14,,,,
94,down,6ix9ine,GINÉ,89,89,2,,,,
95,up,AK-69,Start It Again,96,3,105,,,,
96,down,Fivio Foreign,Love Songs (feat. Ne-Yo),44,44,3,,,,
97,down,Creepy Nuts×菅田将暉,サントラ,85,1,53,,,,
98,down,Creepy Nuts,よふかしのうた,59,1,116,,,,
99,down,Rin音,bless (feat. asmi),50,32,3,,,,
100,down,ZORN,No Pain No Gain feat. ANARCHY,81,15,77,,,,
